timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-20T22:00:00Z,0,1,34,0,27,1,0,22,0,15,0
2023-09-20T23:00:00Z,0,0,24,0,13,1,0,13,0,13,0
2023-09-21T00:00:00Z,0,0,16,0,14,0,0,7,0,11,0
2023-09-21T01:00:00Z,0,0,6,0,12,0,0,6,0,17,0
2023-09-21T02:00:00Z,1,0,13,0,8,0,0,21,0,15,0
2023-09-21T03:00:00Z,4,5,57,0,45,1,1,83,0,52,0
2023-09-21T04:00:00Z,10,17,108,5,78,15,3,220,0,148,1
2023-09-21T05:00:00Z,12,52,203,13,84,21,8,419,1,135,0
2023-09-21T06:00:00Z,10,72,247,7,49,24,61,478,0,77,9
2023-09-21T07:00:00Z,4,35,170,10,111,30,12,257,1,155,4
2023-09-21T08:00:00Z,5,19,192,38,168,44,6,192,3,202,10
2023-09-21T09:00:00Z,8,18,140,26,125,30,1,122,2,206,3
2023-09-21T10:00:00Z,8,24,189,6,109,10,0,154,1,178,0
2023-09-21T11:00:00Z,11,22,192,11,134,6,0,187,1,183,5
2023-09-21T12:00:00Z,8,14,212,9,124,16,1,238,1,203,1
2023-09-21T13:00:00Z,9,10,239,6,145,20,0,242,1,211,3
2023-09-21T14:00:00Z,10,81,400,11,106,30,57,422,0,131,16
2023-09-21T15:00:00Z,31,53,383,4,138,16,62,417,2,143,8
2023-09-21T16:00:00Z,26,10,177,13,251,29,5,211,4,213,8
2023-09-21T17:00:00Z,7,18,226,16,238,22,2,159,0,184,1
2023-09-21T18:00:00Z,2,17,150,13,202,19,1,163,2,102,1
2023-09-21T19:00:00Z,0,7,94,4,252,9,2,159,0,90,2
2023-09-21T20:00:00Z,2,3,92,5,167,7,1,114,1,105,1
2023-09-21T21:00:00Z,1,11,133,9,121,8,2,87,4,85,3
