timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-18T22:00:00Z,3,43,27,21,21
2023-06-18T23:00:00Z,0,19,15,14,16
2023-06-19T00:00:00Z,0,9,4,14,3
2023-06-19T01:00:00Z,0,9,8,4,2
2023-06-19T02:00:00Z,0,15,7,7,7
2023-06-19T03:00:00Z,0,48,14,30,24
2023-06-19T04:00:00Z,1,125,67,67,42
2023-06-19T05:00:00Z,3,217,98,85,56
2023-06-19T06:00:00Z,8,282,66,65,95
2023-06-19T07:00:00Z,7,246,78,73,77
2023-06-19T08:00:00Z,6,220,67,69,78
2023-06-19T09:00:00Z,2,235,76,73,85
2023-06-19T10:00:00Z,1,245,77,76,97
2023-06-19T11:00:00Z,0,346,77,82,81
2023-06-19T12:00:00Z,4,360,72,73,107
2023-06-19T13:00:00Z,4,308,89,98,85
2023-06-19T14:00:00Z,5,355,95,97,93
2023-06-19T15:00:00Z,4,310,99,112,78
2023-06-19T16:00:00Z,5,324,76,99,87
2023-06-19T17:00:00Z,3,202,87,83,59
2023-06-19T18:00:00Z,3,165,70,87,64
2023-06-19T19:00:00Z,7,144,61,57,53
2023-06-19T20:00:00Z,7,98,41,67,46
2023-06-19T21:00:00Z,7,56,26,39,25
