timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-31T22:00:00Z,7,1,26,0,1,0,3,54,0,12,1
2023-07-31T23:00:00Z,5,0,24,0,2,0,3,43,0,8,0
2023-08-01T00:00:00Z,3,0,9,0,1,0,0,22,0,5,0
2023-08-01T01:00:00Z,3,0,16,0,1,0,0,17,1,4,0
2023-08-01T02:00:00Z,1,0,11,0,1,0,2,31,0,10,0
2023-08-01T03:00:00Z,10,1,84,0,3,0,4,113,1,25,0
2023-08-01T04:00:00Z,15,0,150,1,7,3,7,246,1,56,1
2023-08-01T05:00:00Z,17,0,82,1,7,4,4,182,2,50,1
2023-08-01T06:00:00Z,24,0,123,1,13,4,5,366,5,84,4
2023-08-01T07:00:00Z,33,1,234,0,16,6,32,638,2,198,2
2023-08-01T08:00:00Z,33,0,229,1,10,0,31,570,1,173,4
2023-08-01T09:00:00Z,37,0,215,1,11,9,10,552,3,144,4
2023-08-01T10:00:00Z,45,0,240,0,6,3,14,514,5,132,4
2023-08-01T11:00:00Z,45,0,230,1,8,8,13,514,4,120,4
2023-08-01T12:00:00Z,38,0,282,1,4,9,13,647,5,122,2
2023-08-01T13:00:00Z,58,0,293,0,9,7,26,591,7,152,6
2023-08-01T14:00:00Z,23,1,302,0,10,10,25,622,2,156,4
2023-08-01T15:00:00Z,26,0,288,0,6,11,13,644,7,116,8
2023-08-01T16:00:00Z,59,2,250,0,4,25,14,593,3,129,2
2023-08-01T17:00:00Z,45,1,202,0,4,6,18,441,4,109,5
2023-08-01T18:00:00Z,34,0,134,0,6,0,6,360,1,55,0
2023-08-01T19:00:00Z,27,0,104,0,1,0,9,222,2,86,1
2023-08-01T20:00:00Z,21,0,114,0,0,0,5,238,0,32,1
2023-08-01T21:00:00Z,10,0,67,0,2,0,6,143,0,32,1
