timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-23T23:00:00Z,61,2,59,0,26,0,0,121,0,4,0
2024-02-24T00:00:00Z,42,0,64,0,28,0,0,101,0,10,0
2024-02-24T01:00:00Z,24,0,45,0,16,0,0,72,0,10,0
2024-02-24T02:00:00Z,14,2,29,1,7,0,0,40,0,3,0
2024-02-24T03:00:00Z,20,0,39,0,20,0,0,46,0,13,0
2024-02-24T04:00:00Z,20,0,37,1,23,0,0,43,0,6,0
2024-02-24T05:00:00Z,33,0,42,0,14,0,0,63,0,11,0
2024-02-24T06:00:00Z,43,1,60,0,25,0,0,91,0,18,0
2024-02-24T07:00:00Z,95,1,67,0,24,0,1,151,1,18,4
2024-02-24T08:00:00Z,112,10,117,0,39,0,1,253,0,37,2
2024-02-24T09:00:00Z,148,2,110,1,50,0,1,278,1,38,3
2024-02-24T10:00:00Z,173,1,149,0,53,4,0,356,0,54,3
2024-02-24T11:00:00Z,187,4,135,1,52,1,2,320,1,79,8
2024-02-24T12:00:00Z,207,0,173,0,73,1,1,349,2,76,8
2024-02-24T13:00:00Z,287,4,44,1,14,0,3,416,1,69,10
2024-02-24T14:00:00Z,244,6,122,0,51,0,3,329,1,43,9
2024-02-24T15:00:00Z,239,2,194,0,66,1,4,401,0,38,3
2024-02-24T16:00:00Z,206,9,186,0,41,0,3,430,1,42,13
2024-02-24T17:00:00Z,189,5,203,0,65,0,4,342,1,67,8
2024-02-24T18:00:00Z,169,4,197,1,63,2,3,341,1,65,6
2024-02-24T19:00:00Z,125,3,161,0,45,1,2,288,1,48,2
2024-02-24T20:00:00Z,131,1,141,0,46,0,1,271,0,24,1
2024-02-24T21:00:00Z,123,0,143,0,37,2,1,286,0,28,0
2024-02-24T22:00:00Z,79,2,135,0,36,0,0,218,0,18,3
