timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-29T23:00:00Z,0,8,0,0,0,0,48,0,0,0,3,253,2,2,8
2023-12-30T00:00:00Z,0,7,0,0,0,3,32,0,0,0,5,216,0,3,1
2023-12-30T01:00:00Z,0,2,0,0,1,1,27,0,0,1,2,161,0,0,2
2023-12-30T02:00:00Z,0,4,0,0,0,1,14,0,0,0,3,118,0,1,2
2023-12-30T03:00:00Z,0,1,0,0,0,0,10,0,0,0,0,98,1,0,4
2023-12-30T04:00:00Z,0,1,0,0,0,0,11,0,0,0,4,90,0,1,2
2023-12-30T05:00:00Z,0,1,0,0,0,1,16,0,0,1,3,110,0,1,4
2023-12-30T06:00:00Z,0,3,0,0,0,1,15,0,0,2,0,119,0,0,1
2023-12-30T07:00:00Z,0,6,0,0,0,0,23,0,0,1,3,125,0,1,6
2023-12-30T08:00:00Z,0,4,0,0,2,1,43,0,0,1,13,199,0,7,10
2023-12-30T09:00:00Z,0,8,0,0,0,0,41,1,0,5,8,297,0,7,13
2023-12-30T10:00:00Z,1,13,0,0,3,0,60,0,0,9,13,375,1,15,25
2023-12-30T11:00:00Z,0,12,0,0,9,1,63,0,0,0,16,460,2,16,30
2023-12-30T12:00:00Z,0,28,0,0,3,0,75,0,0,7,15,496,2,23,25
2023-12-30T13:00:00Z,0,11,0,0,5,0,80,0,0,5,19,495,1,35,22
2023-12-30T14:00:00Z,0,26,0,0,3,2,93,0,0,5,21,499,4,23,38
2023-12-30T15:00:00Z,0,24,0,0,3,2,92,0,0,9,32,464,3,26,35
2023-12-30T16:00:00Z,0,17,0,0,2,1,53,0,0,4,31,460,5,20,26
2023-12-30T17:00:00Z,0,17,0,0,7,2,76,0,0,1,48,510,2,26,44
2023-12-30T18:00:00Z,0,27,0,0,0,2,75,0,0,5,27,492,2,8,40
2023-12-30T19:00:00Z,0,17,0,0,3,0,84,0,0,4,29,412,0,8,25
2023-12-30T20:00:00Z,0,13,0,0,2,4,58,0,0,2,18,380,1,10,17
2023-12-30T21:00:00Z,0,14,0,0,0,1,72,0,0,1,15,445,1,13,31
2023-12-30T22:00:00Z,0,9,0,0,0,0,51,0,0,3,14,306,0,3,16
