timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-31T22:00:00Z,0,1,0,0,0,1,62,0,32,0,0,0,0,1,0
2023-03-31T23:00:00Z,0,0,0,0,0,0,26,0,9,0,0,0,0,0,0
2023-04-01T00:00:00Z,0,2,0,0,0,0,16,0,6,0,0,0,0,0,0
2023-04-01T01:00:00Z,0,0,0,1,0,0,13,0,7,0,0,1,0,0,0
2023-04-01T02:00:00Z,0,0,0,0,0,0,19,0,10,0,0,0,0,0,0
2023-04-01T03:00:00Z,0,0,0,0,0,0,19,0,9,0,0,0,0,0,0
2023-04-01T04:00:00Z,0,0,0,1,0,0,43,0,25,0,0,0,0,0,0
2023-04-01T05:00:00Z,0,0,0,1,0,0,31,0,24,2,0,0,0,1,0
2023-04-01T06:00:00Z,0,0,0,2,0,0,67,0,45,0,0,0,0,1,0
2023-04-01T07:00:00Z,0,2,0,2,0,1,122,0,72,0,0,0,0,1,0
2023-04-01T08:00:00Z,0,0,0,0,0,0,176,0,90,0,0,0,0,3,0
2023-04-01T09:00:00Z,0,0,0,1,0,1,213,0,86,1,0,2,0,0,0
2023-04-01T10:00:00Z,0,0,0,0,0,0,257,0,80,0,0,2,0,0,0
2023-04-01T11:00:00Z,0,0,0,0,0,2,257,0,99,0,0,0,0,1,0
2023-04-01T12:00:00Z,0,0,0,1,0,0,229,0,150,0,0,0,0,2,0
2023-04-01T13:00:00Z,0,2,0,2,0,0,262,0,159,0,1,0,0,1,0
2023-04-01T14:00:00Z,0,1,0,2,0,1,282,0,116,0,0,0,0,2,0
2023-04-01T15:00:00Z,0,2,0,2,0,0,243,0,103,3,0,0,0,1,0
2023-04-01T16:00:00Z,0,1,0,0,0,1,242,0,99,0,0,0,0,0,0
2023-04-01T17:00:00Z,0,0,0,0,0,0,172,0,72,3,0,0,0,1,0
2023-04-01T18:00:00Z,0,0,0,0,0,0,80,0,60,0,0,0,0,0,0
2023-04-01T19:00:00Z,0,0,0,1,0,0,86,0,35,0,0,0,0,2,0
2023-04-01T20:00:00Z,0,0,0,0,0,1,79,0,34,0,0,0,0,1,0
2023-04-01T21:00:00Z,0,0,0,0,0,2,86,0,24,0,0,0,0,0,0
