timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-01T22:00:00Z,2,0,85,2,80,3,1,203,0,150,0
2023-07-01T23:00:00Z,0,2,90,1,102,0,1,105,0,60,0
2023-07-02T00:00:00Z,0,1,122,1,76,4,0,37,0,40,0
2023-07-02T01:00:00Z,2,1,68,0,65,2,0,48,0,15,0
2023-07-02T02:00:00Z,1,1,51,0,57,0,2,29,0,32,0
2023-07-02T03:00:00Z,0,0,31,2,31,2,2,31,0,19,0
2023-07-02T04:00:00Z,1,2,41,0,42,0,1,35,0,24,2
2023-07-02T05:00:00Z,0,0,46,0,30,0,0,36,0,15,0
2023-07-02T06:00:00Z,0,0,51,0,24,0,1,51,0,27,0
2023-07-02T07:00:00Z,1,2,73,0,32,0,0,103,0,69,1
2023-07-02T08:00:00Z,4,5,155,2,39,2,0,157,1,97,1
2023-07-02T09:00:00Z,4,8,157,2,40,3,0,196,1,111,2
2023-07-02T10:00:00Z,8,9,224,2,42,4,0,263,0,116,0
2023-07-02T11:00:00Z,3,1,200,0,32,1,0,312,0,119,6
2023-07-02T12:00:00Z,5,2,151,0,32,1,2,317,0,119,4
2023-07-02T13:00:00Z,10,2,119,2,34,5,0,333,1,114,7
2023-07-02T14:00:00Z,4,0,126,1,45,2,0,281,0,144,0
2023-07-02T15:00:00Z,6,0,100,1,51,1,0,213,1,174,1
2023-07-02T16:00:00Z,3,0,77,0,95,0,0,251,0,144,1
2023-07-02T17:00:00Z,1,0,76,0,78,0,0,192,0,144,0
2023-07-02T18:00:00Z,4,0,76,0,69,0,0,136,0,149,1
2023-07-02T19:00:00Z,0,1,73,1,103,1,0,112,0,177,0
2023-07-02T20:00:00Z,0,2,138,2,142,4,0,140,1,193,2
2023-07-02T21:00:00Z,0,0,85,0,91,0,0,95,0,89,0
