timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-01T22:00:00Z,1,0,30,0,14,0,0,99,1,20,0
2023-05-01T23:00:00Z,6,0,23,0,7,0,0,64,0,19,0
2023-05-02T00:00:00Z,2,0,12,0,12,0,0,42,2,21,0
2023-05-02T01:00:00Z,1,0,12,0,11,0,0,35,1,26,0
2023-05-02T02:00:00Z,1,0,0,0,0,0,0,78,0,27,0
2023-05-02T03:00:00Z,3,0,4,0,0,0,0,178,4,66,5
2023-05-02T04:00:00Z,11,1,8,0,0,1,0,250,5,41,12
2023-05-02T05:00:00Z,46,0,41,1,16,9,1,461,18,174,21
2023-05-02T06:00:00Z,116,0,78,1,19,0,0,503,23,156,17
2023-05-02T07:00:00Z,100,0,92,1,14,1,0,454,10,163,31
2023-05-02T08:00:00Z,125,0,96,0,19,1,0,412,31,163,47
2023-05-02T09:00:00Z,87,0,65,1,8,8,1,532,16,143,27
2023-05-02T10:00:00Z,82,0,11,0,2,14,1,505,13,138,47
2023-05-02T11:00:00Z,71,0,91,0,10,1,4,489,7,135,28
2023-05-02T12:00:00Z,98,0,106,0,12,6,1,444,11,135,29
2023-05-02T13:00:00Z,105,0,109,1,9,1,2,410,22,151,41
2023-05-02T14:00:00Z,80,0,112,0,9,1,1,433,16,157,32
2023-05-02T15:00:00Z,63,0,125,1,24,0,0,477,18,154,28
2023-05-02T16:00:00Z,75,0,131,0,8,0,0,409,11,133,13
2023-05-02T17:00:00Z,59,0,117,0,13,0,0,391,5,124,17
2023-05-02T18:00:00Z,37,0,102,0,18,2,0,303,1,113,7
2023-05-02T19:00:00Z,28,0,65,0,23,0,0,273,3,62,8
2023-05-02T20:00:00Z,14,0,54,0,19,0,0,244,1,58,0
2023-05-02T21:00:00Z,15,0,43,1,19,0,0,160,3,52,1
