timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-14T22:00:00Z,1,0,15,0,0,0,5,0,33,0,0,0
2023-08-14T23:00:00Z,0,0,8,0,0,0,1,0,12,0,0,0
2023-08-15T00:00:00Z,0,0,6,1,0,0,2,0,11,0,0,0
2023-08-15T01:00:00Z,0,0,1,0,0,0,1,0,4,0,0,0
2023-08-15T02:00:00Z,0,0,1,0,0,0,2,0,2,0,0,0
2023-08-15T03:00:00Z,0,1,6,1,0,0,4,0,16,0,0,0
2023-08-15T04:00:00Z,1,0,23,0,0,1,10,2,35,3,1,0
2023-08-15T05:00:00Z,0,0,30,1,0,0,32,1,44,0,0,0
2023-08-15T06:00:00Z,2,1,47,1,0,0,39,3,60,0,0,0
2023-08-15T07:00:00Z,4,1,39,0,0,0,34,2,67,3,1,0
2023-08-15T08:00:00Z,2,3,49,2,0,1,50,4,78,2,1,0
2023-08-15T09:00:00Z,0,1,69,1,0,0,41,7,94,1,0,0
2023-08-15T10:00:00Z,2,2,67,0,0,0,51,5,110,0,0,0
2023-08-15T11:00:00Z,0,1,87,2,0,0,42,3,123,0,1,0
2023-08-15T12:00:00Z,3,1,77,0,0,0,34,4,145,2,0,0
2023-08-15T13:00:00Z,0,2,80,3,0,0,71,4,118,0,0,0
2023-08-15T14:00:00Z,3,2,103,0,0,0,115,4,149,1,0,0
2023-08-15T15:00:00Z,4,2,100,1,0,0,93,3,154,2,0,0
2023-08-15T16:00:00Z,3,0,96,1,0,0,95,6,149,1,0,0
2023-08-15T17:00:00Z,2,4,73,3,0,0,72,6,138,2,0,0
2023-08-15T18:00:00Z,7,1,65,0,0,0,67,5,113,0,0,0
2023-08-15T19:00:00Z,5,2,38,0,0,0,30,6,84,1,1,0
2023-08-15T20:00:00Z,0,1,36,0,0,0,33,6,60,0,0,0
2023-08-15T21:00:00Z,0,0,33,0,0,0,13,0,52,1,0,0
