timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-01-27T23:00:00Z,0,0,31,0,0,0,9,0,151,0,0,0
2023-01-28T00:00:00Z,1,0,25,0,0,0,5,0,111,0,0,0
2023-01-28T01:00:00Z,0,0,18,0,0,0,4,4,75,0,0,0
2023-01-28T02:00:00Z,0,0,7,0,0,0,4,0,46,0,0,0
2023-01-28T03:00:00Z,1,0,5,0,0,0,3,0,31,1,0,0
2023-01-28T04:00:00Z,0,0,9,0,0,0,2,0,36,1,0,0
2023-01-28T05:00:00Z,0,0,10,0,0,0,1,0,32,1,1,0
2023-01-28T06:00:00Z,0,0,20,0,0,0,2,0,39,0,0,0
2023-01-28T07:00:00Z,2,0,34,0,0,0,5,0,78,0,0,0
2023-01-28T08:00:00Z,2,0,70,0,0,0,23,2,133,0,0,0
2023-01-28T09:00:00Z,2,0,71,1,0,1,31,1,186,0,0,0
2023-01-28T10:00:00Z,1,0,79,0,0,0,58,3,210,0,0,0
2023-01-28T11:00:00Z,3,1,108,0,0,0,47,1,208,1,0,0
2023-01-28T12:00:00Z,0,0,120,0,0,0,38,1,236,1,0,0
2023-01-28T13:00:00Z,0,0,95,0,0,0,27,0,221,1,0,0
2023-01-28T14:00:00Z,4,1,92,0,0,0,26,2,182,0,0,0
2023-01-28T15:00:00Z,1,0,88,0,0,0,51,1,190,0,0,0
2023-01-28T16:00:00Z,1,1,114,0,0,0,30,3,217,3,0,0
2023-01-28T17:00:00Z,1,1,85,0,0,0,44,5,215,1,0,0
2023-01-28T18:00:00Z,3,1,108,0,0,0,31,6,280,0,0,0
2023-01-28T19:00:00Z,5,0,96,0,0,0,23,3,249,4,0,0
2023-01-28T20:00:00Z,4,1,72,0,0,0,15,7,206,2,0,0
2023-01-28T21:00:00Z,0,1,83,1,0,0,25,8,242,0,0,0
2023-01-28T22:00:00Z,4,1,72,0,0,0,12,5,244,0,0,0
