timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-07T22:00:00Z,0,0,52,5,0,7,1,85,6,25,4
2023-08-07T23:00:00Z,0,0,28,1,2,3,1,57,4,12,6
2023-08-08T00:00:00Z,0,0,22,2,5,5,2,38,4,9,3
2023-08-08T01:00:00Z,0,0,31,0,4,8,2,34,4,25,4
2023-08-08T02:00:00Z,0,0,49,1,7,7,0,59,12,21,8
2023-08-08T03:00:00Z,0,0,120,1,9,14,4,215,10,87,16
2023-08-08T04:00:00Z,0,14,262,3,28,33,5,422,43,152,71
2023-08-08T05:00:00Z,0,11,233,6,47,39,12,474,61,170,73
2023-08-08T06:00:00Z,0,6,206,14,45,36,3,487,48,180,75
2023-08-08T07:00:00Z,0,4,209,13,34,45,4,357,55,185,64
2023-08-08T08:00:00Z,0,12,266,7,43,46,8,330,46,138,58
2023-08-08T09:00:00Z,0,11,235,15,42,56,10,367,39,122,36
2023-08-08T10:00:00Z,0,2,208,12,27,36,4,390,64,77,68
2023-08-08T11:00:00Z,0,6,214,10,34,30,11,462,58,80,71
2023-08-08T12:00:00Z,0,6,248,7,31,58,12,479,57,113,49
2023-08-08T13:00:00Z,0,2,207,8,40,60,6,547,71,110,62
2023-08-08T14:00:00Z,0,1,270,3,27,42,4,714,38,147,56
2023-08-08T15:00:00Z,1,2,251,9,36,25,6,668,47,158,68
2023-08-08T16:00:00Z,0,4,206,6,29,28,6,640,35,139,60
2023-08-08T17:00:00Z,0,0,173,5,21,22,3,342,27,168,34
2023-08-08T18:00:00Z,0,2,171,2,9,18,3,272,9,137,11
2023-08-08T19:00:00Z,0,3,111,1,3,9,3,251,9,108,17
2023-08-08T20:00:00Z,0,3,136,1,6,5,2,234,7,68,14
2023-08-08T21:00:00Z,0,1,66,0,0,12,5,174,4,39,9
