timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-20T22:00:00Z,0,178,0,13,0
2023-08-20T23:00:00Z,2,94,0,9,0
2023-08-21T00:00:00Z,0,60,0,3,0
2023-08-21T01:00:00Z,0,35,0,7,0
2023-08-21T02:00:00Z,2,50,0,11,0
2023-08-21T03:00:00Z,7,184,0,50,1
2023-08-21T04:00:00Z,14,385,1,109,1
2023-08-21T05:00:00Z,18,550,5,162,2
2023-08-21T06:00:00Z,17,690,6,159,2
2023-08-21T07:00:00Z,13,655,8,122,4
2023-08-21T08:00:00Z,15,713,10,125,12
2023-08-21T09:00:00Z,29,616,3,111,3
2023-08-21T10:00:00Z,58,601,2,104,3
2023-08-21T11:00:00Z,59,649,3,72,3
2023-08-21T12:00:00Z,54,716,1,68,2
2023-08-21T13:00:00Z,71,722,0,78,8
2023-08-21T14:00:00Z,75,911,0,75,5
2023-08-21T15:00:00Z,85,811,3,70,5
2023-08-21T16:00:00Z,79,729,1,51,2
2023-08-21T17:00:00Z,66,570,2,44,4
2023-08-21T18:00:00Z,37,514,0,41,1
2023-08-21T19:00:00Z,19,432,1,35,1
2023-08-21T20:00:00Z,11,391,1,30,3
2023-08-21T21:00:00Z,2,275,0,27,1
