timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-07T22:00:00Z,18,,,,,,1,94,2,28,1
2024-05-07T23:00:00Z,4,,,,,,2,46,1,24,1
2024-05-08T00:00:00Z,4,,,,,,0,35,1,18,1
2024-05-08T01:00:00Z,0,,,,,,1,25,0,9,0
2024-05-08T02:00:00Z,7,,,,,,1,44,0,18,1
2024-05-08T03:00:00Z,24,,,,,,2,149,2,28,3
2024-05-08T04:00:00Z,35,,,,,,8,259,1,79,4
2024-05-08T05:00:00Z,56,,,,,,11,367,9,133,4
2024-05-08T06:00:00Z,92,,,,,,12,455,3,150,8
2024-05-08T07:00:00Z,59,,,,,,7,475,8,132,5
2024-05-08T08:00:00Z,56,,,,,,5,436,9,103,13
2024-05-08T09:00:00Z,53,,,,,,5,472,8,94,6
2024-05-08T10:00:00Z,61,,,,,,6,459,11,97,10
2024-05-08T11:00:00Z,61,,,,,,7,492,11,99,8
2024-05-08T12:00:00Z,49,,,,,,7,487,8,106,9
2024-05-08T13:00:00Z,63,,,,,,10,521,11,92,5
2024-05-08T14:00:00Z,96,,,,,,8,534,8,136,13
2024-05-08T15:00:00Z,97,,,,,,18,613,6,125,13
2024-05-08T16:00:00Z,100,,,,,,11,573,3,95,14
2024-05-08T17:00:00Z,57,,,,,,10,509,3,77,10
2024-05-08T18:00:00Z,66,,,,,,12,455,5,58,8
2024-05-08T19:00:00Z,54,,,,,,7,424,2,69,3
2024-05-08T20:00:00Z,45,,,,,,5,420,3,51,2
2024-05-08T21:00:00Z,48,,,,,,8,377,1,42,2
