timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-31T22:00:00Z,14,0,92,0,3,0,0,232,6,15,3
2023-03-31T23:00:00Z,12,0,75,0,7,0,0,160,5,16,7
2023-04-01T00:00:00Z,5,0,32,2,2,17,0,117,6,17,12
2023-04-01T01:00:00Z,0,0,21,2,4,14,0,66,7,15,17
2023-04-01T02:00:00Z,2,0,14,0,4,17,0,51,7,11,38
2023-04-01T03:00:00Z,2,0,19,3,2,22,0,90,12,19,24
2023-04-01T04:00:00Z,6,0,25,0,2,6,0,168,7,16,8
2023-04-01T05:00:00Z,8,0,53,2,4,0,0,203,7,37,9
2023-04-01T06:00:00Z,9,0,51,3,9,9,0,248,9,54,8
2023-04-01T07:00:00Z,21,0,71,0,10,5,0,387,6,74,10
2023-04-01T08:00:00Z,17,0,116,0,15,8,0,487,7,96,20
2023-04-01T09:00:00Z,33,0,133,0,9,3,0,505,6,102,15
2023-04-01T10:00:00Z,35,0,153,0,6,1,0,553,7,107,29
2023-04-01T11:00:00Z,43,0,137,1,6,2,3,558,7,105,29
2023-04-01T12:00:00Z,30,0,160,0,7,1,1,493,6,118,35
2023-04-01T13:00:00Z,33,0,181,0,3,4,0,565,7,119,24
2023-04-01T14:00:00Z,27,0,175,0,8,3,0,539,7,110,25
2023-04-01T15:00:00Z,36,0,176,0,6,9,0,533,5,91,21
2023-04-01T16:00:00Z,45,0,173,0,4,2,2,521,9,89,24
2023-04-01T17:00:00Z,50,0,186,1,9,5,0,529,4,66,15
2023-04-01T18:00:00Z,35,0,112,1,6,1,2,392,1,63,11
2023-04-01T19:00:00Z,32,0,101,1,2,7,0,390,4,63,12
2023-04-01T20:00:00Z,20,0,125,0,6,1,0,364,3,35,5
2023-04-01T21:00:00Z,22,0,131,0,8,1,0,362,0,41,3
