timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-03T22:00:00Z,12,0,81,0,19,0,0,195,0,31,2
2023-06-03T23:00:00Z,12,0,49,0,25,0,0,130,0,20,0
2023-06-04T00:00:00Z,15,0,45,0,21,0,0,83,0,17,1
2023-06-04T01:00:00Z,7,0,27,0,12,0,0,74,0,12,0
2023-06-04T02:00:00Z,3,0,14,0,18,0,0,48,0,8,0
2023-06-04T03:00:00Z,4,0,19,0,10,0,0,54,0,15,0
2023-06-04T04:00:00Z,11,0,13,0,24,0,0,50,0,16,0
2023-06-04T05:00:00Z,6,0,27,0,15,0,0,71,0,17,0
2023-06-04T06:00:00Z,16,0,26,0,15,0,0,82,1,15,0
2023-06-04T07:00:00Z,20,0,47,0,8,0,0,127,2,33,0
2023-06-04T08:00:00Z,23,0,44,0,12,0,0,171,0,40,1
2023-06-04T09:00:00Z,26,0,92,0,9,0,0,196,0,29,0
2023-06-04T10:00:00Z,24,0,82,0,4,2,0,212,0,39,5
2023-06-04T11:00:00Z,22,0,99,0,10,1,0,216,2,34,2
2023-06-04T12:00:00Z,23,0,97,0,5,5,0,220,1,44,7
2023-06-04T13:00:00Z,20,0,106,0,8,1,0,200,0,33,1
2023-06-04T14:00:00Z,19,0,113,0,8,1,0,215,1,45,3
2023-06-04T15:00:00Z,16,0,128,0,9,0,0,239,2,47,1
2023-06-04T16:00:00Z,29,0,132,0,9,6,0,265,0,43,1
2023-06-04T17:00:00Z,32,0,106,0,12,3,0,261,0,48,4
2023-06-04T18:00:00Z,27,0,118,0,22,3,1,252,0,46,0
2023-06-04T19:00:00Z,36,0,93,0,23,1,0,217,1,33,2
2023-06-04T20:00:00Z,22,0,90,0,37,0,0,213,1,27,1
2023-06-04T21:00:00Z,19,0,70,0,15,0,0,141,0,25,1
