timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-01T22:00:00Z,2,67,9,21,8
2023-10-01T23:00:00Z,1,30,6,14,6
2023-10-02T00:00:00Z,0,9,2,7,3
2023-10-02T01:00:00Z,0,10,1,4,2
2023-10-02T02:00:00Z,0,9,4,14,1
2023-10-02T03:00:00Z,0,25,9,17,8
2023-10-02T04:00:00Z,0,84,36,46,31
2023-10-02T05:00:00Z,2,103,62,51,49
2023-10-02T06:00:00Z,4,184,64,56,68
2023-10-02T07:00:00Z,4,194,74,39,77
2023-10-02T08:00:00Z,3,225,56,56,96
2023-10-02T09:00:00Z,6,329,82,72,83
2023-10-02T10:00:00Z,7,300,90,94,93
2023-10-02T11:00:00Z,5,373,94,110,89
2023-10-02T12:00:00Z,6,424,88,94,121
2023-10-02T13:00:00Z,9,392,126,115,117
2023-10-02T14:00:00Z,5,416,121,133,111
2023-10-02T15:00:00Z,9,409,113,141,140
2023-10-02T16:00:00Z,10,409,119,107,137
2023-10-02T17:00:00Z,15,394,110,105,104
2023-10-02T18:00:00Z,7,284,90,77,85
2023-10-02T19:00:00Z,7,277,72,70,70
2023-10-02T20:00:00Z,2,192,59,50,71
2023-10-02T21:00:00Z,4,188,41,42,66
