timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-25T22:00:00Z,0,0,87,4,6,11,6,116,5,44,6
2023-05-25T23:00:00Z,0,1,68,1,6,10,1,70,4,21,15
2023-05-26T00:00:00Z,0,1,43,0,4,10,1,28,6,29,2
2023-05-26T01:00:00Z,0,0,50,3,10,13,1,44,10,39,10
2023-05-26T02:00:00Z,0,2,65,2,13,10,0,50,4,63,13
2023-05-26T03:00:00Z,0,2,130,6,26,24,0,222,24,215,35
2023-05-26T04:00:00Z,1,6,264,6,33,32,8,350,60,236,77
2023-05-26T05:00:00Z,0,13,232,18,43,59,17,384,91,198,98
2023-05-26T06:00:00Z,0,4,248,13,41,62,7,457,85,185,97
2023-05-26T07:00:00Z,0,7,203,24,52,69,12,359,64,124,98
2023-05-26T08:00:00Z,0,9,297,13,49,63,10,331,57,115,80
2023-05-26T09:00:00Z,2,12,221,10,45,32,10,331,64,105,75
2023-05-26T10:00:00Z,0,7,248,10,57,59,12,352,54,97,104
2023-05-26T11:00:00Z,2,5,272,11,42,66,13,467,43,109,95
2023-05-26T12:00:00Z,0,10,259,14,33,62,6,453,54,118,85
2023-05-26T13:00:00Z,0,7,208,13,45,53,12,580,73,123,57
2023-05-26T14:00:00Z,2,4,212,7,43,38,21,653,69,102,61
2023-05-26T15:00:00Z,0,3,226,12,33,49,15,578,46,89,99
2023-05-26T16:00:00Z,0,6,243,5,33,30,16,552,46,88,75
2023-05-26T17:00:00Z,0,3,264,6,33,24,9,480,38,94,81
2023-05-26T18:00:00Z,0,2,265,6,25,31,5,451,25,100,56
2023-05-26T19:00:00Z,2,2,209,3,18,31,5,372,16,101,41
2023-05-26T20:00:00Z,1,7,240,6,26,20,3,368,12,115,27
2023-05-26T21:00:00Z,0,6,181,6,14,19,7,319,18,109,27
