timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-25T23:00:00Z,0,3,0,1,0,0,1,0,1,0,0,158,0,4,2
2023-11-26T00:00:00Z,0,2,0,0,0,0,0,0,0,0,0,93,0,1,2
2023-11-26T01:00:00Z,0,3,0,0,0,0,4,0,0,0,0,86,0,1,0
2023-11-26T02:00:00Z,0,0,0,0,0,0,0,0,2,0,1,78,0,1,0
2023-11-26T03:00:00Z,0,3,0,0,0,0,0,0,1,0,0,48,0,0,0
2023-11-26T04:00:00Z,0,0,0,0,0,0,0,0,0,0,0,88,0,2,1
2023-11-26T05:00:00Z,0,0,0,0,0,0,0,0,0,0,0,44,1,3,0
2023-11-26T06:00:00Z,0,2,0,1,0,0,0,0,0,0,0,44,0,3,0
2023-11-26T07:00:00Z,0,1,0,2,0,0,2,0,0,0,0,80,0,7,2
2023-11-26T08:00:00Z,0,2,0,3,1,0,6,0,0,0,0,114,0,10,5
2023-11-26T09:00:00Z,0,4,0,1,0,1,4,0,0,0,3,217,2,5,9
2023-11-26T10:00:00Z,0,0,1,1,0,0,4,0,1,0,2,251,0,14,13
2023-11-26T11:00:00Z,0,1,0,0,0,0,4,0,1,0,3,288,0,9,6
2023-11-26T12:00:00Z,0,10,0,2,3,0,5,0,3,0,4,253,1,10,14
2023-11-26T13:00:00Z,0,7,0,1,0,0,10,0,1,0,1,297,0,17,10
2023-11-26T14:00:00Z,0,6,0,1,0,0,11,0,1,0,1,364,2,13,16
2023-11-26T15:00:00Z,0,9,1,0,1,3,11,0,3,0,0,362,1,9,13
2023-11-26T16:00:00Z,0,3,2,1,0,0,13,0,0,0,0,301,2,13,18
2023-11-26T17:00:00Z,0,17,0,1,0,0,4,0,0,0,1,327,0,7,17
2023-11-26T18:00:00Z,0,1,0,1,0,1,3,0,2,0,1,217,1,13,9
2023-11-26T19:00:00Z,0,7,0,1,0,0,1,0,0,0,0,217,0,3,13
2023-11-26T20:00:00Z,0,7,0,1,0,0,2,0,0,0,1,161,0,10,2
2023-11-26T21:00:00Z,0,4,0,3,1,0,0,0,1,0,0,97,0,8,6
2023-11-26T22:00:00Z,0,10,0,0,0,0,0,0,0,0,1,71,0,6,1
