timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-14T22:00:00Z,7,0,32,0,17,0,0,74,0,20,0
2023-05-14T23:00:00Z,3,0,29,0,11,0,0,53,1,9,1
2023-05-15T00:00:00Z,2,0,16,0,9,0,0,27,0,20,0
2023-05-15T01:00:00Z,1,0,3,0,3,0,0,18,0,10,0
2023-05-15T02:00:00Z,0,0,9,0,12,0,0,34,0,22,0
2023-05-15T03:00:00Z,6,0,4,0,1,0,0,101,0,27,2
2023-05-15T04:00:00Z,25,0,2,0,0,0,0,208,2,53,7
2023-05-15T05:00:00Z,56,0,38,0,8,0,0,294,6,103,11
2023-05-15T06:00:00Z,116,0,69,1,9,1,1,367,9,111,12
2023-05-15T07:00:00Z,145,0,90,0,15,2,0,332,7,114,16
2023-05-15T08:00:00Z,141,0,110,0,19,1,2,347,4,111,5
2023-05-15T09:00:00Z,103,0,149,0,18,0,0,324,2,56,7
2023-05-15T10:00:00Z,61,0,114,1,6,5,2,299,1,68,6
2023-05-15T11:00:00Z,67,0,124,1,21,0,0,288,0,52,4
2023-05-15T12:00:00Z,44,0,125,0,13,0,1,354,2,76,19
2023-05-15T13:00:00Z,56,0,147,0,2,7,0,384,8,99,13
2023-05-15T14:00:00Z,85,0,119,0,14,0,0,379,3,73,12
2023-05-15T15:00:00Z,71,0,142,0,15,0,0,431,3,57,5
2023-05-15T16:00:00Z,49,0,121,0,14,7,2,402,1,56,7
2023-05-15T17:00:00Z,77,0,89,0,21,0,0,314,1,43,2
2023-05-15T18:00:00Z,52,0,70,0,8,0,1,260,2,31,6
2023-05-15T19:00:00Z,18,0,60,0,15,0,0,200,0,25,1
2023-05-15T20:00:00Z,20,0,57,0,7,0,0,184,2,29,2
2023-05-15T21:00:00Z,10,0,39,0,6,0,0,113,0,11,1
