timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-07T22:00:00Z,0,5,0,0,2,0,23,0,0,3,3,122,0,2,5
2023-08-07T23:00:00Z,0,3,0,0,2,2,7,0,0,1,0,54,0,1,3
2023-08-08T00:00:00Z,0,1,0,0,0,1,9,0,0,2,1,48,0,3,3
2023-08-08T01:00:00Z,0,2,0,0,0,0,6,0,0,0,0,45,0,2,5
2023-08-08T02:00:00Z,0,2,0,0,0,0,5,0,1,1,3,49,0,0,7
2023-08-08T03:00:00Z,0,8,0,0,0,1,16,1,1,8,7,154,0,10,8
2023-08-08T04:00:00Z,0,10,0,0,1,4,33,0,0,8,19,341,8,33,18
2023-08-08T05:00:00Z,0,20,0,0,0,6,54,1,0,9,25,461,9,40,24
2023-08-08T06:00:00Z,0,30,0,0,0,2,80,0,0,9,34,444,4,37,38
2023-08-08T07:00:00Z,0,30,0,0,2,0,74,1,1,10,20,413,8,8,37
2023-08-08T08:00:00Z,0,17,0,0,4,5,70,0,0,24,33,374,0,11,20
2023-08-08T09:00:00Z,0,24,0,0,1,3,60,0,0,17,28,345,6,11,28
2023-08-08T10:00:00Z,0,20,0,0,4,3,88,0,0,16,30,441,2,14,22
2023-08-08T11:00:00Z,0,20,0,0,3,7,77,0,0,20,23,406,3,10,43
2023-08-08T12:00:00Z,0,29,0,0,1,1,67,0,1,15,22,471,9,28,57
2023-08-08T13:00:00Z,0,26,0,0,0,4,88,0,0,26,33,526,3,45,81
2023-08-08T14:00:00Z,0,20,0,0,6,6,88,0,0,9,37,565,7,50,97
2023-08-08T15:00:00Z,0,17,0,0,6,0,71,0,0,31,49,512,12,35,71
2023-08-08T16:00:00Z,0,21,0,0,2,2,78,1,0,17,41,512,6,34,87
2023-08-08T17:00:00Z,0,7,0,0,2,5,69,0,0,13,11,446,7,23,46
2023-08-08T18:00:00Z,0,15,0,0,0,0,49,1,0,11,24,399,5,10,34
2023-08-08T19:00:00Z,0,9,0,0,0,1,42,0,0,7,10,304,1,13,28
2023-08-08T20:00:00Z,0,6,0,0,0,1,36,0,0,3,15,288,1,15,23
2023-08-08T21:00:00Z,0,3,0,0,1,0,28,0,0,2,5,178,0,5,11
