timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-15T22:00:00Z,2,48,11,16,18
2023-08-15T23:00:00Z,0,39,1,17,14
2023-08-16T00:00:00Z,0,27,3,12,11
2023-08-16T01:00:00Z,0,21,0,10,10
2023-08-16T02:00:00Z,0,21,1,17,8
2023-08-16T03:00:00Z,0,75,10,45,38
2023-08-16T04:00:00Z,2,178,23,80,41
2023-08-16T05:00:00Z,2,263,46,115,45
2023-08-16T06:00:00Z,2,333,36,100,56
2023-08-16T07:00:00Z,5,330,32,85,68
2023-08-16T08:00:00Z,6,334,32,93,73
2023-08-16T09:00:00Z,2,338,50,119,81
2023-08-16T10:00:00Z,1,399,37,118,83
2023-08-16T11:00:00Z,1,424,37,113,94
2023-08-16T12:00:00Z,1,425,36,87,108
2023-08-16T13:00:00Z,8,462,33,109,103
2023-08-16T14:00:00Z,10,489,51,124,101
2023-08-16T15:00:00Z,10,438,48,142,104
2023-08-16T16:00:00Z,12,417,50,123,96
2023-08-16T17:00:00Z,3,377,51,123,87
2023-08-16T18:00:00Z,3,323,36,109,62
2023-08-16T19:00:00Z,2,219,30,88,46
2023-08-16T20:00:00Z,4,204,20,51,33
2023-08-16T21:00:00Z,1,111,11,32,29
