timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-08T23:00:00Z,46,,,,,,1,161,0,38,0
2024-03-09T00:00:00Z,30,,,,,,4,93,0,34,0
2024-03-09T01:00:00Z,18,,,,,,2,75,0,17,0
2024-03-09T02:00:00Z,12,,,,,,6,47,0,12,7
2024-03-09T03:00:00Z,20,,,,,,1,53,0,12,0
2024-03-09T04:00:00Z,26,,,,,,1,51,0,11,0
2024-03-09T05:00:00Z,28,,,,,,4,82,0,23,0
2024-03-09T06:00:00Z,37,,,,,,1,98,0,26,1
2024-03-09T07:00:00Z,72,,,,,,4,100,2,87,3
2024-03-09T08:00:00Z,119,,,,,,7,200,3,81,6
2024-03-09T09:00:00Z,156,,,,,,8,275,1,83,3
2024-03-09T10:00:00Z,132,,,,,,4,318,1,92,4
2024-03-09T11:00:00Z,196,,,,,,13,325,0,89,3
2024-03-09T12:00:00Z,160,,,,,,11,350,2,110,6
2024-03-09T13:00:00Z,171,,,,,,10,364,0,114,3
2024-03-09T14:00:00Z,101,,,,,,51,287,0,83,6
2024-03-09T15:00:00Z,90,,,,,,100,216,1,68,2
2024-03-09T16:00:00Z,163,,,,,,48,295,0,70,3
2024-03-09T17:00:00Z,133,,,,,,27,305,0,96,12
2024-03-09T18:00:00Z,132,,,,,,7,259,3,84,8
2024-03-09T19:00:00Z,116,,,,,,8,220,0,74,2
2024-03-09T20:00:00Z,87,,,,,,4,215,0,80,1
2024-03-09T21:00:00Z,59,,,,,,2,200,0,68,1
2024-03-09T22:00:00Z,56,,,,,,2,143,0,79,0
