timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-01T22:00:00Z,2,82,0,21,0,0,14,0,65,1
2023-05-01T23:00:00Z,0,52,0,9,0,0,8,0,41,0
2023-05-02T00:00:00Z,3,31,0,12,0,0,2,0,33,0
2023-05-02T01:00:00Z,0,12,0,16,0,0,5,0,39,0
2023-05-02T02:00:00Z,0,20,5,16,5,1,11,3,58,11
2023-05-02T03:00:00Z,12,162,0,62,4,3,48,2,205,7
2023-05-02T04:00:00Z,15,245,1,112,8,13,99,2,286,9
2023-05-02T05:00:00Z,8,336,1,131,11,26,173,2,331,9
2023-05-02T06:00:00Z,13,423,3,129,18,24,182,2,396,12
2023-05-02T07:00:00Z,11,349,6,107,23,14,105,2,334,25
2023-05-02T08:00:00Z,9,404,11,79,24,12,163,1,296,19
2023-05-02T09:00:00Z,17,476,15,51,14,17,210,1,245,14
2023-05-02T10:00:00Z,10,490,12,76,9,14,167,1,275,27
2023-05-02T11:00:00Z,13,483,11,95,21,31,234,2,331,19
2023-05-02T12:00:00Z,14,647,30,35,14,38,427,6,276,22
2023-05-02T13:00:00Z,8,658,25,41,15,29,395,5,332,34
2023-05-02T14:00:00Z,9,656,18,62,6,28,440,5,263,16
2023-05-02T15:00:00Z,11,649,13,53,7,91,345,6,247,11
2023-05-02T16:00:00Z,15,461,8,63,6,100,310,2,218,7
2023-05-02T17:00:00Z,8,352,6,85,8,13,178,3,250,8
2023-05-02T18:00:00Z,5,241,4,103,4,5,97,0,274,5
2023-05-02T19:00:00Z,4,167,3,71,5,5,69,0,208,5
2023-05-02T20:00:00Z,7,217,2,73,2,2,48,0,147,1
2023-05-02T21:00:00Z,2,146,2,49,1,3,29,1,139,4
