timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-01T22:00:00Z,0,14,0,0,0,9,62,0,0,3,39,378,0,5,9
2023-04-01T23:00:00Z,0,7,0,0,4,3,50,1,2,2,20,256,2,8,17
2023-04-02T00:00:00Z,0,11,0,0,0,6,53,0,6,1,19,224,0,6,12
2023-04-02T01:00:00Z,0,5,0,0,2,4,38,0,4,0,7,199,0,3,4
2023-04-02T02:00:00Z,0,5,0,0,2,3,27,1,1,3,8,152,0,4,8
2023-04-02T03:00:00Z,0,3,0,0,0,3,22,1,6,2,3,119,0,8,6
2023-04-02T04:00:00Z,0,2,0,0,0,4,16,2,6,7,2,116,1,4,4
2023-04-02T05:00:00Z,0,1,0,0,0,3,8,0,4,2,2,123,0,1,2
2023-04-02T06:00:00Z,0,7,0,0,0,1,18,0,3,1,5,124,0,1,7
2023-04-02T07:00:00Z,0,7,0,0,0,3,35,0,4,1,16,225,3,12,20
2023-04-02T08:00:00Z,0,8,0,0,0,5,32,0,7,2,13,260,0,7,11
2023-04-02T09:00:00Z,0,19,0,0,0,2,66,0,7,0,15,354,0,12,15
2023-04-02T10:00:00Z,0,14,0,0,1,0,58,0,6,0,25,405,1,20,10
2023-04-02T11:00:00Z,0,15,0,0,6,2,68,0,6,3,31,434,1,24,24
2023-04-02T12:00:00Z,0,18,0,0,0,1,53,0,1,0,35,531,0,10,13
2023-04-02T13:00:00Z,0,27,0,0,0,5,73,1,1,3,25,508,1,16,8
2023-04-02T14:00:00Z,0,21,0,0,0,1,47,0,0,1,19,469,2,22,15
2023-04-02T15:00:00Z,0,21,0,0,0,0,39,0,1,2,29,451,0,17,15
2023-04-02T16:00:00Z,0,14,0,0,3,0,47,0,2,1,25,492,1,24,19
2023-04-02T17:00:00Z,0,26,0,0,0,0,54,0,3,3,25,420,4,32,17
2023-04-02T18:00:00Z,0,10,0,0,0,0,49,1,3,1,13,371,1,19,14
2023-04-02T19:00:00Z,0,8,0,0,1,0,67,0,6,1,5,385,0,23,20
2023-04-02T20:00:00Z,0,17,0,0,0,1,48,0,3,1,14,304,0,10,11
2023-04-02T21:00:00Z,0,12,0,0,0,0,34,0,5,3,20,208,0,16,14
