timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-14T23:00:00Z,0,14,4,9,5
2023-11-15T00:00:00Z,0,4,5,4,2
2023-11-15T01:00:00Z,0,8,2,3,1
2023-11-15T02:00:00Z,0,2,2,1,1
2023-11-15T03:00:00Z,1,6,7,7,2
2023-11-15T04:00:00Z,0,9,18,11,15
2023-11-15T05:00:00Z,0,94,38,48,42
2023-11-15T06:00:00Z,6,229,66,72,81
2023-11-15T07:00:00Z,6,257,77,82,85
2023-11-15T08:00:00Z,1,209,59,81,72
2023-11-15T09:00:00Z,7,199,66,81,82
2023-11-15T10:00:00Z,4,202,65,90,87
2023-11-15T11:00:00Z,10,279,53,55,112
2023-11-15T12:00:00Z,8,314,54,68,109
2023-11-15T13:00:00Z,6,331,41,69,119
2023-11-15T14:00:00Z,3,313,66,70,120
2023-11-15T15:00:00Z,3,388,78,122,111
2023-11-15T16:00:00Z,3,394,78,97,107
2023-11-15T17:00:00Z,3,264,54,77,91
2023-11-15T18:00:00Z,4,174,34,43,66
2023-11-15T19:00:00Z,1,84,17,20,49
2023-11-15T20:00:00Z,2,106,40,30,47
2023-11-15T21:00:00Z,5,97,28,22,57
2023-11-15T22:00:00Z,0,33,12,13,24
