timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-16T22:00:00Z,1,84,1,12,0,1,15,1,29,4
2024-04-16T23:00:00Z,0,41,0,2,0,0,11,0,22,1
2024-04-17T00:00:00Z,2,37,0,2,1,0,4,0,19,1
2024-04-17T01:00:00Z,1,21,1,7,0,1,9,0,35,0
2024-04-17T02:00:00Z,1,43,0,5,2,0,25,0,41,0
2024-04-17T03:00:00Z,9,220,0,20,5,5,120,0,97,5
2024-04-17T04:00:00Z,8,296,2,50,10,12,159,1,177,6
2024-04-17T05:00:00Z,8,371,7,89,6,18,176,2,241,16
2024-04-17T06:00:00Z,27,512,10,92,10,35,225,1,300,19
2024-04-17T07:00:00Z,8,466,9,69,17,14,103,1,243,12
2024-04-17T08:00:00Z,8,399,6,126,23,10,68,1,262,11
2024-04-17T09:00:00Z,5,453,9,69,21,10,95,2,257,19
2024-04-17T10:00:00Z,6,631,19,71,16,1,135,2,255,16
2024-04-17T11:00:00Z,16,714,35,51,13,18,240,4,220,20
2024-04-17T12:00:00Z,12,820,24,54,22,9,256,7,246,22
2024-04-17T13:00:00Z,14,802,20,58,12,9,304,2,245,17
2024-04-17T14:00:00Z,13,695,14,42,3,9,416,5,196,16
2024-04-17T15:00:00Z,8,996,19,39,12,6,312,2,169,16
2024-04-17T16:00:00Z,7,763,11,34,7,9,195,1,183,16
2024-04-17T17:00:00Z,10,457,1,65,3,12,129,1,211,13
2024-04-17T18:00:00Z,9,340,2,50,5,2,85,0,192,2
2024-04-17T19:00:00Z,4,292,0,33,1,1,86,1,125,5
2024-04-17T20:00:00Z,4,210,0,20,0,2,62,0,126,1
2024-04-17T21:00:00Z,2,173,1,13,1,3,59,0,86,2
