timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-18T22:00:00Z,0,0,82,0,3,3,1,121,3,37,9
2023-06-18T23:00:00Z,0,1,46,0,1,10,2,62,1,29,1
2023-06-19T00:00:00Z,0,0,26,2,2,11,0,47,6,21,5
2023-06-19T01:00:00Z,0,0,27,3,2,9,0,38,7,31,1
2023-06-19T02:00:00Z,0,1,44,2,4,15,1,68,7,52,9
2023-06-19T03:00:00Z,0,2,162,9,13,31,1,358,28,143,47
2023-06-19T04:00:00Z,0,7,274,13,25,58,7,445,64,210,76
2023-06-19T05:00:00Z,0,12,262,11,38,60,11,460,105,204,105
2023-06-19T06:00:00Z,0,8,263,12,49,51,10,512,75,185,98
2023-06-19T07:00:00Z,0,8,235,8,48,35,11,464,51,148,77
2023-06-19T08:00:00Z,1,7,259,15,41,52,6,328,40,156,63
2023-06-19T09:00:00Z,0,2,221,18,43,58,15,362,64,122,69
2023-06-19T10:00:00Z,0,4,270,7,48,58,11,404,64,99,100
2023-06-19T11:00:00Z,0,7,239,17,47,85,9,454,71,100,71
2023-06-19T12:00:00Z,0,7,244,7,41,48,14,515,53,93,116
2023-06-19T13:00:00Z,0,3,254,11,29,74,10,553,73,155,73
2023-06-19T14:00:00Z,0,2,208,13,37,48,9,625,49,139,73
2023-06-19T15:00:00Z,0,3,262,19,28,35,5,648,45,168,100
2023-06-19T16:00:00Z,0,4,293,3,37,29,3,613,52,156,58
2023-06-19T17:00:00Z,0,4,198,1,19,22,6,414,19,171,36
2023-06-19T18:00:00Z,0,0,175,6,11,18,5,266,17,150,37
2023-06-19T19:00:00Z,0,0,144,3,9,19,8,276,17,138,20
2023-06-19T20:00:00Z,0,1,113,0,2,21,5,199,16,120,29
2023-06-19T21:00:00Z,0,0,87,1,6,15,1,176,15,82,21
