timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-17T22:00:00Z,2,100,0,44,1
2023-04-17T23:00:00Z,1,31,0,12,1
2023-04-18T00:00:00Z,0,23,0,10,2
2023-04-18T01:00:00Z,0,8,0,14,0
2023-04-18T02:00:00Z,0,10,0,9,0
2023-04-18T03:00:00Z,13,72,0,49,0
2023-04-18T04:00:00Z,12,266,2,165,4
2023-04-18T05:00:00Z,16,516,5,246,9
2023-04-18T06:00:00Z,22,622,4,260,11
2023-04-18T07:00:00Z,17,536,6,245,14
2023-04-18T08:00:00Z,8,463,4,228,11
2023-04-18T09:00:00Z,19,517,8,198,11
2023-04-18T10:00:00Z,11,521,5,205,3
2023-04-18T11:00:00Z,43,599,4,173,4
2023-04-18T12:00:00Z,63,642,4,150,5
2023-04-18T13:00:00Z,39,747,3,216,10
2023-04-18T14:00:00Z,34,816,1,216,11
2023-04-18T15:00:00Z,30,819,2,225,1
2023-04-18T16:00:00Z,31,813,0,192,3
2023-04-18T17:00:00Z,18,539,0,192,2
2023-04-18T18:00:00Z,6,356,1,149,1
2023-04-18T19:00:00Z,9,289,0,91,0
2023-04-18T20:00:00Z,13,267,0,71,0
2023-04-18T21:00:00Z,8,143,0,52,3
