timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-25T22:00:00Z,27,,,,,,3,7,0,32,0
2023-06-25T23:00:00Z,9,,,,,,1,12,0,20,0
2023-06-26T00:00:00Z,6,,,,,,0,1,0,9,0
2023-06-26T01:00:00Z,8,,,,,,2,4,0,2,0
2023-06-26T02:00:00Z,5,,,,,,0,7,0,6,0
2023-06-26T03:00:00Z,36,,,,,,1,14,0,42,0
2023-06-26T04:00:00Z,68,,,,,,17,78,0,119,5
2023-06-26T05:00:00Z,99,,,,,,15,152,4,127,6
2023-06-26T06:00:00Z,173,,,,,,8,146,5,145,15
2023-06-26T07:00:00Z,183,,,,,,6,147,9,149,6
2023-06-26T08:00:00Z,126,,,,,,7,142,3,118,5
2023-06-26T09:00:00Z,111,,,,,,5,126,4,122,2
2023-06-26T10:00:00Z,108,,,,,,4,126,1,136,3
2023-06-26T11:00:00Z,119,,,,,,7,104,0,146,2
2023-06-26T12:00:00Z,125,,,,,,4,132,0,136,2
2023-06-26T13:00:00Z,139,,,,,,5,164,2,152,3
2023-06-26T14:00:00Z,155,,,,,,13,223,4,171,7
2023-06-26T15:00:00Z,188,,,,,,7,261,3,152,8
2023-06-26T16:00:00Z,173,,,,,,11,206,1,128,5
2023-06-26T17:00:00Z,150,,,,,,5,167,11,127,9
2023-06-26T18:00:00Z,132,,,,,,5,91,4,107,4
2023-06-26T19:00:00Z,98,,,,,,2,87,0,72,0
2023-06-26T20:00:00Z,95,,,,,,1,79,0,56,0
2023-06-26T21:00:00Z,54,,,,,,3,64,0,50,4
