timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-17T23:00:00Z,0,138,28,27,37
2023-02-18T00:00:00Z,1,98,16,27,12
2023-02-18T01:00:00Z,0,55,12,18,13
2023-02-18T02:00:00Z,0,43,5,9,7
2023-02-18T03:00:00Z,0,33,5,7,4
2023-02-18T04:00:00Z,0,37,8,18,3
2023-02-18T05:00:00Z,2,39,12,26,4
2023-02-18T06:00:00Z,1,63,11,21,12
2023-02-18T07:00:00Z,1,79,25,32,20
2023-02-18T08:00:00Z,1,115,28,38,35
2023-02-18T09:00:00Z,0,216,41,64,67
2023-02-18T10:00:00Z,4,286,46,73,69
2023-02-18T11:00:00Z,2,387,56,72,106
2023-02-18T12:00:00Z,13,449,70,90,117
2023-02-18T13:00:00Z,14,423,71,87,128
2023-02-18T14:00:00Z,12,452,73,110,117
2023-02-18T15:00:00Z,16,400,80,70,102
2023-02-18T16:00:00Z,22,503,78,81,121
2023-02-18T17:00:00Z,23,560,73,71,152
2023-02-18T18:00:00Z,12,422,44,62,98
2023-02-18T19:00:00Z,8,394,63,76,151
2023-02-18T20:00:00Z,4,308,60,57,85
2023-02-18T21:00:00Z,3,308,55,68,60
2023-02-18T22:00:00Z,2,273,46,40,72
