timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-11T22:00:00Z,26,,,,,,1,4,0,20,0
2023-10-11T23:00:00Z,8,,,,,,0,2,0,10,0
2023-10-12T00:00:00Z,6,,,,,,0,0,0,4,0
2023-10-12T01:00:00Z,4,,,,,,0,1,0,3,0
2023-10-12T02:00:00Z,10,,,,,,1,3,0,11,0
2023-10-12T03:00:00Z,26,,,,,,1,60,4,22,2
2023-10-12T04:00:00Z,59,,,,,,9,109,5,77,5
2023-10-12T05:00:00Z,122,,,,,,11,107,1,133,1
2023-10-12T06:00:00Z,205,,,,,,8,156,1,131,1
2023-10-12T07:00:00Z,162,,,,,,7,115,3,116,8
2023-10-12T08:00:00Z,151,,,,,,21,103,7,113,3
2023-10-12T09:00:00Z,101,,,,,,17,163,4,140,10
2023-10-12T10:00:00Z,94,,,,,,21,106,0,115,3
2023-10-12T11:00:00Z,97,,,,,,7,132,2,118,2
2023-10-12T12:00:00Z,82,,,,,,15,160,2,109,4
2023-10-12T13:00:00Z,122,,,,,,17,159,1,109,7
2023-10-12T14:00:00Z,115,,,,,,17,209,0,117,0
2023-10-12T15:00:00Z,130,,,,,,26,166,0,106,0
2023-10-12T16:00:00Z,147,,,,,,5,137,0,94,0
2023-10-12T17:00:00Z,123,,,,,,3,119,2,68,7
2023-10-12T18:00:00Z,76,,,,,,3,83,3,60,3
2023-10-12T19:00:00Z,73,,,,,,4,71,3,62,5
2023-10-12T20:00:00Z,58,,,,,,3,48,0,36,4
2023-10-12T21:00:00Z,35,,,,,,5,34,0,27,0
