timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-05T22:00:00Z,1.0,1.0,51.0,0.0,96.0,0.0,0.0,37.0,0.0,18.0,0.0
2023-04-05T23:00:00Z,2.0,0.0,28.0,0.0,60.0,0.0,0.0,20.0,0.0,10.0,0.0
2023-04-06T00:00:00Z,0.0,0.0,32.0,0.0,45.0,0.0,0.0,10.0,0.0,7.0,0.0
2023-04-06T01:00:00Z,0.0,1.0,24.0,0.0,47.0,0.0,0.0,12.0,0.0,9.0,0.0
2023-04-06T02:00:00Z,0.0,0.0,28.0,0.0,50.0,1.0,0.0,19.0,0.0,14.0,0.0
2023-04-06T03:00:00Z,3.0,2.0,57.0,0.0,119.0,1.0,0.0,83.0,0.0,29.0,0.0
2023-04-06T04:00:00Z,2.0,4.0,140.0,7.0,193.0,3.0,0.0,162.0,4.0,49.0,1.0
2023-04-06T05:00:00Z,0.0,0.0,29.0,1.0,32.0,0.0,0.0,29.0,0.0,14.0,0.0
2023-04-06T06:00:00Z,,,,,,,,,,,
2023-04-06T07:00:00Z,,,,,,,,,,,
2023-04-06T08:00:00Z,,,,,,,,,,,
2023-04-06T09:00:00Z,,,,,,,,,,,
2023-04-06T10:00:00Z,,,,,,,,,,,
2023-04-06T11:00:00Z,,,,,,,,,,,
2023-04-06T12:00:00Z,,,,,,,,,,,
2023-04-06T13:00:00Z,,,,,,,,,,,
2023-04-06T14:00:00Z,,,,,,,,,,,
2023-04-06T15:00:00Z,,,,,,,,,,,
2023-04-06T16:00:00Z,,,,,,,,,,,
2023-04-06T17:00:00Z,,,,,,,,,,,
2023-04-06T18:00:00Z,,,,,,,,,,,
2023-04-06T19:00:00Z,,,,,,,,,,,
2023-04-06T20:00:00Z,,,,,,,,,,,
2023-04-06T21:00:00Z,,,,,,,,,,,
