timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-04T23:00:00Z,0,5,0,0,0,2,42,0,0,1,2,92,0,0,3
2024-03-05T00:00:00Z,0,1,0,0,0,2,32,0,1,1,0,40,0,1,1
2024-03-05T01:00:00Z,0,2,0,0,0,0,22,0,0,0,1,29,0,0,0
2024-03-05T02:00:00Z,0,0,0,0,0,0,20,0,0,1,3,37,0,0,1
2024-03-05T03:00:00Z,0,1,0,0,0,0,8,0,0,1,3,45,0,0,0
2024-03-05T04:00:00Z,0,0,0,0,0,6,50,0,0,7,17,188,0,2,8
2024-03-05T05:00:00Z,0,14,0,0,0,6,88,0,1,11,23,399,0,11,11
2024-03-05T06:00:00Z,0,48,0,0,0,7,117,0,0,10,48,508,0,19,30
2024-03-05T07:00:00Z,0,57,0,0,4,9,212,0,0,13,58,478,0,20,27
2024-03-05T08:00:00Z,0,53,0,0,3,9,213,0,0,16,32,423,0,14,22
2024-03-05T09:00:00Z,0,53,0,0,1,11,206,0,0,18,23,365,1,15,12
2024-03-05T10:00:00Z,1,31,0,0,7,7,233,0,0,34,39,418,2,12,14
2024-03-05T11:00:00Z,1,29,0,0,0,8,223,0,0,27,51,446,1,12,31
2024-03-05T12:00:00Z,0,21,0,0,4,9,270,1,0,24,41,507,0,10,35
2024-03-05T13:00:00Z,0,29,0,0,1,11,246,0,0,16,52,503,1,15,33
2024-03-05T14:00:00Z,0,33,0,0,0,11,259,0,0,12,65,533,3,19,37
2024-03-05T15:00:00Z,0,29,0,0,2,2,231,0,0,9,67,453,2,23,28
2024-03-05T16:00:00Z,0,27,0,0,0,6,235,0,0,7,49,429,3,18,47
2024-03-05T17:00:00Z,0,17,0,0,4,11,239,0,0,22,38,474,1,16,35
2024-03-05T18:00:00Z,0,19,0,0,6,6,249,0,0,10,36,486,0,8,47
2024-03-05T19:00:00Z,2,18,0,0,0,9,192,0,0,12,32,398,0,5,28
2024-03-05T20:00:00Z,0,13,0,0,0,8,134,0,0,5,8,310,1,4,18
2024-03-05T21:00:00Z,0,9,0,0,0,1,126,0,0,4,19,344,1,3,18
2024-03-05T22:00:00Z,0,5,0,0,0,2,82,0,0,1,12,195,0,7,7
