timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-19T22:00:00Z,0,1,194,1,65,6,0,122,0,18,0
2023-05-19T23:00:00Z,1,0,126,2,49,5,0,79,0,12,1
2023-05-20T00:00:00Z,2,1,103,2,40,5,0,57,0,7,0
2023-05-20T01:00:00Z,0,0,67,1,25,2,0,38,0,13,0
2023-05-20T02:00:00Z,1,0,57,2,17,3,0,47,0,9,0
2023-05-20T03:00:00Z,1,0,54,1,14,3,0,69,0,13,0
2023-05-20T04:00:00Z,1,2,72,2,30,1,0,98,0,25,0
2023-05-20T05:00:00Z,1,3,85,5,34,10,1,88,0,45,0
2023-05-20T06:00:00Z,3,1,98,3,53,7,0,153,1,61,0
2023-05-20T07:00:00Z,3,7,172,4,47,4,0,249,0,63,2
2023-05-20T08:00:00Z,3,14,253,3,76,6,0,336,1,70,3
2023-05-20T09:00:00Z,2,20,370,6,59,9,0,366,0,88,2
2023-05-20T10:00:00Z,3,20,442,4,50,6,1,473,0,60,2
2023-05-20T11:00:00Z,3,11,455,3,42,9,0,464,1,72,0
2023-05-20T12:00:00Z,3,5,476,3,42,13,1,467,5,51,1
2023-05-20T13:00:00Z,3,9,499,4,29,9,2,454,1,43,7
2023-05-20T14:00:00Z,2,12,469,7,59,8,12,437,0,59,14
2023-05-20T15:00:00Z,6,3,447,0,135,8,0,382,2,65,1
2023-05-20T16:00:00Z,4,1,405,0,156,7,0,410,0,65,2
2023-05-20T17:00:00Z,2,1,370,4,119,3,0,385,0,54,0
2023-05-20T18:00:00Z,1,0,383,1,141,2,0,316,0,53,1
2023-05-20T19:00:00Z,0,0,281,2,115,6,0,264,0,46,1
2023-05-20T20:00:00Z,2,1,329,2,88,3,0,421,0,51,0
2023-05-20T21:00:00Z,0,3,301,0,95,2,0,306,0,37,0
