timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-04T22:00:00Z,0,0,36,1,5,4,1,89,3,31,5
2023-10-04T23:00:00Z,0,2,37,0,0,4,0,47,3,28,4
2023-10-05T00:00:00Z,0,0,24,0,5,4,0,41,4,22,2
2023-10-05T01:00:00Z,0,2,37,0,3,7,1,31,6,32,4
2023-10-05T02:00:00Z,0,1,53,1,7,10,4,68,11,55,7
2023-10-05T03:00:00Z,0,4,138,3,21,16,4,324,27,130,46
2023-10-05T04:00:00Z,0,19,223,9,37,33,11,425,74,162,93
2023-10-05T05:00:00Z,2,14,240,9,28,34,2,545,80,179,108
2023-10-05T06:00:00Z,0,14,252,9,32,36,8,542,61,139,110
2023-10-05T07:00:00Z,0,14,258,13,32,57,11,369,54,156,93
2023-10-05T08:00:00Z,0,10,197,4,38,39,8,320,49,158,70
2023-10-05T09:00:00Z,1,3,254,14,46,59,9,354,62,111,70
2023-10-05T10:00:00Z,0,9,255,6,42,64,6,367,49,118,98
2023-10-05T11:00:00Z,0,12,269,10,49,40,12,390,53,110,118
2023-10-05T12:00:00Z,0,4,255,7,24,54,4,458,39,123,92
2023-10-05T13:00:00Z,1,9,240,12,35,44,8,550,68,150,80
2023-10-05T14:00:00Z,0,9,265,5,24,36,15,603,54,128,110
2023-10-05T15:00:00Z,0,9,225,6,43,22,4,573,40,119,80
2023-10-05T16:00:00Z,1,8,248,4,22,28,8,631,41,113,77
2023-10-05T17:00:00Z,0,10,214,0,26,17,13,476,42,108,70
2023-10-05T18:00:00Z,0,3,184,2,15,12,16,445,15,86,41
2023-10-05T19:00:00Z,0,3,172,3,10,13,7,390,17,77,32
2023-10-05T20:00:00Z,0,2,163,2,9,8,0,345,5,56,28
2023-10-05T21:00:00Z,0,4,102,3,3,8,1,216,2,41,17
