timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-12T22:00:00Z,35,0,18,0,13,0,0,48,0,12,1
2023-06-12T23:00:00Z,6,0,16,0,13,0,0,65,0,10,0
2023-06-13T00:00:00Z,3,0,8,0,1,0,0,33,0,14,0
2023-06-13T01:00:00Z,1,0,4,0,5,0,0,12,0,2,0
2023-06-13T02:00:00Z,3,0,6,0,8,0,0,20,0,20,0
2023-06-13T03:00:00Z,9,0,18,0,13,1,0,66,2,30,2
2023-06-13T04:00:00Z,15,0,13,0,7,0,0,141,1,66,1
2023-06-13T05:00:00Z,59,0,45,1,18,0,1,267,2,89,7
2023-06-13T06:00:00Z,135,0,92,0,23,0,0,384,19,119,29
2023-06-13T07:00:00Z,118,0,103,0,25,0,0,302,9,139,13
2023-06-13T08:00:00Z,87,0,105,2,25,6,0,333,10,85,15
2023-06-13T09:00:00Z,48,0,93,2,27,1,0,279,2,53,8
2023-06-13T10:00:00Z,66,0,127,0,28,1,0,286,5,74,10
2023-06-13T11:00:00Z,56,0,119,0,25,3,1,287,3,42,8
2023-06-13T12:00:00Z,67,0,114,0,22,2,0,288,1,47,6
2023-06-13T13:00:00Z,94,0,158,1,22,3,0,263,1,40,5
2023-06-13T14:00:00Z,86,0,103,0,15,3,1,241,0,48,2
2023-06-13T15:00:00Z,69,0,151,0,6,1,0,242,0,56,2
2023-06-13T16:00:00Z,33,0,121,0,16,6,0,310,1,66,4
2023-06-13T17:00:00Z,38,0,82,0,21,0,0,259,0,50,3
2023-06-13T18:00:00Z,37,0,89,0,17,2,0,205,0,52,1
2023-06-13T19:00:00Z,22,0,97,0,13,0,0,201,0,50,3
2023-06-13T20:00:00Z,16,0,70,0,18,1,0,169,1,38,0
2023-06-13T21:00:00Z,21,0,53,0,19,0,0,131,0,26,1
