timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-01T23:00:00Z,19,2,38,0,17,0,0,61,0,3,0
2023-03-02T00:00:00Z,16,0,25,0,8,0,0,30,0,3,0
2023-03-02T01:00:00Z,7,0,6,0,12,0,0,21,0,0,0
2023-03-02T02:00:00Z,4,0,4,0,9,0,0,16,0,0,0
2023-03-02T03:00:00Z,9,1,14,0,10,2,0,33,0,6,3
2023-03-02T04:00:00Z,18,0,51,0,14,0,0,96,0,23,2
2023-03-02T05:00:00Z,31,1,115,3,24,3,1,281,4,62,6
2023-03-02T06:00:00Z,63,1,163,5,30,2,2,337,2,84,9
2023-03-02T07:00:00Z,133,2,199,1,59,6,0,433,4,126,21
2023-03-02T08:00:00Z,128,4,197,3,58,4,2,399,3,71,18
2023-03-02T09:00:00Z,125,1,165,7,71,6,0,350,12,71,24
2023-03-02T10:00:00Z,118,2,193,4,78,2,2,338,17,70,13
2023-03-02T11:00:00Z,138,2,216,5,61,1,3,388,6,92,9
2023-03-02T12:00:00Z,135,0,187,4,58,4,1,414,12,89,20
2023-03-02T13:00:00Z,161,3,235,8,51,5,6,464,11,75,8
2023-03-02T14:00:00Z,165,5,222,2,70,3,1,450,6,80,8
2023-03-02T15:00:00Z,192,3,261,7,92,6,6,408,6,74,23
2023-03-02T16:00:00Z,207,4,266,1,70,3,4,415,5,76,16
2023-03-02T17:00:00Z,211,6,262,3,66,3,2,386,3,84,7
2023-03-02T18:00:00Z,160,3,203,0,66,1,2,365,3,55,7
2023-03-02T19:00:00Z,155,2,163,1,50,1,0,267,1,43,2
2023-03-02T20:00:00Z,102,1,151,1,42,0,1,227,2,27,6
2023-03-02T21:00:00Z,64,4,113,1,41,0,0,184,1,22,1
2023-03-02T22:00:00Z,61,0,104,1,43,0,0,180,0,15,1
