timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-27T22:00:00Z,28,0,56,0,16,0,0,78,0,6,0
2023-06-27T23:00:00Z,27,0,37,0,11,0,0,39,0,5,0
2023-06-28T00:00:00Z,13,0,18,0,2,0,0,13,0,2,1
2023-06-28T01:00:00Z,13,0,11,0,3,0,0,14,0,3,0
2023-06-28T02:00:00Z,11,1,18,0,4,0,0,29,0,4,0
2023-06-28T03:00:00Z,30,0,46,1,16,0,0,94,2,19,0
2023-06-28T04:00:00Z,53,0,60,0,28,0,0,162,2,52,0
2023-06-28T05:00:00Z,105,0,109,1,47,0,1,252,3,84,5
2023-06-28T06:00:00Z,169,0,146,4,70,1,0,270,5,92,9
2023-06-28T07:00:00Z,172,1,151,0,60,9,0,295,6,73,12
2023-06-28T08:00:00Z,142,4,120,2,58,3,1,311,4,75,5
2023-06-28T09:00:00Z,143,0,159,1,42,5,0,316,6,66,8
2023-06-28T10:00:00Z,150,4,150,4,55,3,0,276,5,75,14
2023-06-28T11:00:00Z,174,1,145,2,35,2,0,327,5,79,13
2023-06-28T12:00:00Z,163,2,146,3,43,0,1,342,3,78,17
2023-06-28T13:00:00Z,179,6,154,1,45,5,0,315,2,83,7
2023-06-28T14:00:00Z,205,7,145,1,59,1,0,314,8,94,13
2023-06-28T15:00:00Z,244,6,166,0,54,2,0,329,2,92,7
2023-06-28T16:00:00Z,221,4,165,1,64,0,0,303,4,68,7
2023-06-28T17:00:00Z,203,2,145,0,48,0,0,253,0,58,6
2023-06-28T18:00:00Z,196,3,126,0,64,0,1,201,0,37,4
2023-06-28T19:00:00Z,143,2,136,0,57,0,2,188,0,15,0
2023-06-28T20:00:00Z,125,1,122,0,56,0,0,198,0,18,0
2023-06-28T21:00:00Z,89,1,88,0,52,0,0,139,0,6,0
