timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-20T23:00:00Z,0,31,1,3,1,0,1,0,0,0,1,130,0,6,4
2024-03-21T00:00:00Z,0,8,0,5,1,0,1,0,0,0,0,78,1,4,1
2024-03-21T01:00:00Z,0,14,1,4,0,1,1,0,0,1,0,37,0,4,1
2024-03-21T02:00:00Z,0,9,0,4,0,3,2,0,0,0,0,39,1,10,1
2024-03-21T03:00:00Z,0,9,1,7,0,1,0,0,1,0,1,107,1,20,0
2024-03-21T04:00:00Z,0,44,1,8,8,0,2,0,2,1,5,278,8,26,24
2024-03-21T05:00:00Z,0,95,2,34,13,0,17,0,5,0,4,646,14,95,38
2024-03-21T06:00:00Z,0,63,12,45,17,0,51,2,6,2,4,767,37,125,97
2024-03-21T07:00:00Z,0,71,4,40,22,7,83,0,16,3,5,909,27,108,74
2024-03-21T08:00:00Z,0,78,13,60,36,2,72,1,14,0,4,691,34,115,86
2024-03-21T09:00:00Z,0,119,10,74,35,0,47,2,15,2,2,642,26,117,67
2024-03-21T10:00:00Z,0,85,13,72,41,6,51,0,18,2,1,620,40,97,80
2024-03-21T11:00:00Z,0,117,18,40,56,1,46,0,7,0,2,651,31,98,59
2024-03-21T12:00:00Z,0,92,11,36,43,1,47,1,12,1,7,622,29,78,72
2024-03-21T13:00:00Z,1,151,2,25,18,5,66,0,9,1,3,426,20,34,88
2024-03-21T14:00:00Z,0,89,0,17,10,1,40,0,5,1,6,347,9,29,69
2024-03-21T15:00:00Z,0,82,3,12,21,0,41,0,8,0,10,484,9,40,55
2024-03-21T16:00:00Z,1,88,5,26,10,1,41,0,13,2,12,618,14,36,78
2024-03-21T17:00:00Z,0,84,2,17,27,3,46,1,8,0,5,904,12,32,82
2024-03-21T18:00:00Z,0,105,0,12,17,1,15,0,1,0,3,624,4,39,35
2024-03-21T19:00:00Z,0,105,1,12,4,0,14,0,1,0,0,513,3,20,26
2024-03-21T20:00:00Z,0,102,0,11,10,1,11,0,3,0,4,402,5,20,33
2024-03-21T21:00:00Z,0,93,1,10,4,0,8,0,0,0,3,726,1,20,61
2024-03-21T22:00:00Z,0,65,1,11,6,0,5,0,2,0,3,299,4,16,4
