timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-30T22:00:00Z,28,0,53,1,5,2,0,58,0,3,1
2023-08-30T23:00:00Z,16,0,42,0,3,1,0,46,0,0,2
2023-08-31T00:00:00Z,13,0,26,1,4,0,0,22,0,0,0
2023-08-31T01:00:00Z,12,0,15,2,5,0,0,26,0,0,0
2023-08-31T02:00:00Z,10,0,22,0,6,0,0,28,0,1,0
2023-08-31T03:00:00Z,25,1,53,6,12,1,0,86,1,11,10
2023-08-31T04:00:00Z,41,2,81,2,19,7,0,180,6,37,24
2023-08-31T05:00:00Z,61,1,102,11,18,8,2,288,12,45,31
2023-08-31T06:00:00Z,109,1,137,12,37,18,2,330,11,71,35
2023-08-31T07:00:00Z,127,3,122,10,27,16,4,279,5,50,33
2023-08-31T08:00:00Z,111,1,137,5,11,12,4,328,14,37,52
2023-08-31T09:00:00Z,150,3,166,14,16,16,3,331,11,37,57
2023-08-31T10:00:00Z,179,2,143,16,12,14,3,344,11,19,67
2023-08-31T11:00:00Z,149,3,195,8,21,9,1,387,10,26,61
2023-08-31T12:00:00Z,165,6,212,9,19,13,5,412,11,28,75
2023-08-31T13:00:00Z,176,6,191,8,25,22,4,428,15,22,76
2023-08-31T14:00:00Z,195,4,194,4,24,19,2,477,13,30,67
2023-08-31T15:00:00Z,203,9,228,5,22,27,3,482,6,22,68
2023-08-31T16:00:00Z,223,2,199,3,22,26,1,429,8,29,62
2023-08-31T17:00:00Z,170,4,177,7,20,15,1,328,9,30,35
2023-08-31T18:00:00Z,105,4,151,2,13,7,2,281,7,18,19
2023-08-31T19:00:00Z,80,2,156,1,5,10,0,236,3,15,18
2023-08-31T20:00:00Z,54,0,129,2,6,3,0,218,0,14,7
2023-08-31T21:00:00Z,45,0,77,1,8,2,0,163,0,5,6
