timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-26T23:00:00Z,18,3,45,0,4,0,0,74,0,5,0
2023-01-27T00:00:00Z,18,2,32,0,2,0,0,44,0,5,0
2023-01-27T01:00:00Z,10,1,20,0,4,0,0,24,0,1,0
2023-01-27T02:00:00Z,6,0,14,0,1,0,0,21,0,1,0
2023-01-27T03:00:00Z,9,1,21,0,4,0,0,35,0,6,0
2023-01-27T04:00:00Z,18,2,32,0,5,0,1,97,0,15,0
2023-01-27T05:00:00Z,35,10,67,0,14,1,3,282,0,42,4
2023-01-27T06:00:00Z,71,13,136,0,15,1,2,474,4,83,2
2023-01-27T07:00:00Z,110,4,149,0,40,1,6,466,0,89,2
2023-01-27T08:00:00Z,111,9,169,2,38,0,4,454,3,80,6
2023-01-27T09:00:00Z,96,7,171,0,41,2,3,382,2,98,2
2023-01-27T10:00:00Z,126,13,213,3,47,3,3,411,5,97,1
2023-01-27T11:00:00Z,150,8,210,1,40,1,0,470,2,74,1
2023-01-27T12:00:00Z,172,15,218,1,51,1,3,474,6,99,6
2023-01-27T13:00:00Z,135,12,191,1,45,3,4,475,1,107,6
2023-01-27T14:00:00Z,134,8,198,1,45,1,2,491,1,109,11
2023-01-27T15:00:00Z,145,13,204,0,24,1,1,483,3,93,9
2023-01-27T16:00:00Z,166,10,168,0,36,0,5,504,4,83,6
2023-01-27T17:00:00Z,150,10,180,0,33,0,0,469,0,73,0
2023-01-27T18:00:00Z,139,5,192,0,19,3,2,412,4,64,6
2023-01-27T19:00:00Z,93,6,154,0,29,0,2,313,3,61,3
2023-01-27T20:00:00Z,72,10,156,1,22,0,0,319,0,34,2
2023-01-27T21:00:00Z,81,4,139,0,19,0,2,327,0,35,0
2023-01-27T22:00:00Z,73,2,95,0,12,0,1,289,0,24,1
