timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-08T23:00:00Z,3,285,9,2,7,0,96,0,90,8
2023-12-09T00:00:00Z,1,203,3,0,0,0,32,0,68,2
2023-12-09T01:00:00Z,1,123,2,1,4,0,27,0,56,3
2023-12-09T02:00:00Z,0,82,3,0,3,1,28,0,45,1
2023-12-09T03:00:00Z,0,98,2,0,0,0,41,1,29,3
2023-12-09T04:00:00Z,1,118,2,2,5,0,55,0,57,2
2023-12-09T05:00:00Z,1,146,6,4,1,0,116,0,53,9
2023-12-09T06:00:00Z,2,166,3,1,6,1,108,1,71,6
2023-12-09T07:00:00Z,3,187,6,10,12,6,146,1,103,11
2023-12-09T08:00:00Z,5,340,12,7,11,5,240,0,114,14
2023-12-09T09:00:00Z,10,500,12,11,13,15,318,2,210,27
2023-12-09T10:00:00Z,3,612,18,8,16,15,307,3,189,30
2023-12-09T11:00:00Z,12,651,28,8,7,11,402,3,185,17
2023-12-09T12:00:00Z,3,691,23,8,13,8,427,5,192,25
2023-12-09T13:00:00Z,9,716,38,10,18,12,402,6,237,33
2023-12-09T14:00:00Z,48,746,40,13,15,50,385,5,210,33
2023-12-09T15:00:00Z,33,703,42,7,8,50,307,4,223,33
2023-12-09T16:00:00Z,31,716,33,5,10,19,355,4,184,24
2023-12-09T17:00:00Z,35,688,32,5,11,21,303,2,172,21
2023-12-09T18:00:00Z,115,476,26,5,7,48,255,4,139,24
2023-12-09T19:00:00Z,79,397,14,7,10,55,209,2,145,28
2023-12-09T20:00:00Z,16,406,24,1,2,13,161,2,156,11
2023-12-09T21:00:00Z,9,379,13,0,3,2,151,2,126,10
2023-12-09T22:00:00Z,4,332,6,3,2,2,146,0,104,4
