timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-10T23:00:00Z,1,,,,,,13,31,0,5,0
2024-02-11T00:00:00Z,1,,,,,,11,19,0,3,0
2024-02-11T01:00:00Z,2,,,,,,5,13,0,2,0
2024-02-11T02:00:00Z,0,,,,,,3,2,0,2,0
2024-02-11T03:00:00Z,0,,,,,,9,7,0,0,0
2024-02-11T04:00:00Z,0,,,,,,5,2,0,1,0
2024-02-11T05:00:00Z,0,,,,,,3,3,0,7,0
2024-02-11T06:00:00Z,0,,,,,,0,1,0,0,0
2024-02-11T07:00:00Z,0,,,,,,2,0,0,0,0
2024-02-11T08:00:00Z,0,,,,,,2,2,0,1,0
2024-02-11T09:00:00Z,0,,,,,,1,4,0,1,0
2024-02-11T10:00:00Z,0,,,,,,9,10,0,3,0
2024-02-11T11:00:00Z,0,,,,,,9,6,0,3,0
2024-02-11T12:00:00Z,0,,,,,,9,5,0,2,0
2024-02-11T13:00:00Z,0,,,,,,12,9,0,5,0
2024-02-11T14:00:00Z,0,,,,,,8,11,0,3,0
2024-02-11T15:00:00Z,0,,,,,,13,12,0,2,0
2024-02-11T16:00:00Z,3,,,,,,11,10,0,4,0
2024-02-11T17:00:00Z,6,,,,,,26,18,0,6,0
2024-02-11T18:00:00Z,1,,,,,,7,12,0,1,0
2024-02-11T19:00:00Z,1,,,,,,11,8,0,1,1
2024-02-11T20:00:00Z,1,,,,,,10,28,0,5,0
2024-02-11T21:00:00Z,2,,,,,,22,26,0,2,0
2024-02-11T22:00:00Z,0,,,,,,5,13,0,3,0
