timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-20T23:00:00Z,4,0,29,0,9,1,0,84,3,24,2
2023-02-21T00:00:00Z,5,0,20,0,7,0,0,68,2,21,4
2023-02-21T01:00:00Z,2,0,5,0,3,0,0,26,0,22,0
2023-02-21T02:00:00Z,1,0,10,0,4,0,0,26,1,15,0
2023-02-21T03:00:00Z,1,0,8,0,5,0,0,56,0,23,1
2023-02-21T04:00:00Z,9,0,22,0,14,0,0,138,4,60,3
2023-02-21T05:00:00Z,15,0,10,0,3,0,0,332,6,121,13
2023-02-21T06:00:00Z,38,0,36,1,14,1,0,382,13,157,27
2023-02-21T07:00:00Z,87,0,58,0,21,0,1,455,24,193,34
2023-02-21T08:00:00Z,61,0,83,0,24,0,0,403,12,142,24
2023-02-21T09:00:00Z,84,0,85,0,17,0,1,376,27,171,29
2023-02-21T10:00:00Z,79,0,72,0,29,0,1,336,14,136,32
2023-02-21T11:00:00Z,74,0,107,0,30,1,0,441,14,162,31
2023-02-21T12:00:00Z,100,0,111,1,23,7,1,333,26,176,29
2023-02-21T13:00:00Z,65,0,120,1,26,0,0,425,32,154,27
2023-02-21T14:00:00Z,78,0,96,2,17,2,2,383,39,198,38
2023-02-21T15:00:00Z,72,0,87,1,17,7,0,465,22,161,22
2023-02-21T16:00:00Z,67,0,123,0,13,1,1,393,12,152,18
2023-02-21T17:00:00Z,43,0,120,0,28,2,0,374,11,146,12
2023-02-21T18:00:00Z,38,0,114,0,10,2,0,375,4,96,3
2023-02-21T19:00:00Z,16,0,93,0,17,0,1,293,8,86,1
2023-02-21T20:00:00Z,19,0,71,0,20,0,0,284,1,87,1
2023-02-21T21:00:00Z,15,0,65,0,12,1,0,374,5,123,10
2023-02-21T22:00:00Z,13,0,57,0,12,0,0,226,0,61,3
