timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-05T23:00:00Z,0,8,0,3,0,0,1,0,0,0,1,42,1,0,0
2024-02-06T00:00:00Z,0,0,0,1,0,5,1,0,0,0,0,27,1,5,0
2024-02-06T01:00:00Z,0,2,0,1,0,10,0,0,0,0,2,15,0,1,1
2024-02-06T02:00:00Z,0,0,1,0,0,14,2,0,0,0,1,12,1,1,1
2024-02-06T03:00:00Z,0,1,0,0,1,3,0,0,0,0,1,51,0,5,0
2024-02-06T04:00:00Z,0,4,2,2,0,0,1,0,0,0,2,204,3,15,6
2024-02-06T05:00:00Z,0,20,0,5,8,2,9,0,0,0,2,389,4,27,22
2024-02-06T06:00:00Z,0,31,2,11,4,0,14,0,4,0,1,649,14,50,52
2024-02-06T07:00:00Z,0,24,5,20,9,0,31,0,6,1,5,846,17,66,69
2024-02-06T08:00:00Z,0,32,3,19,3,0,23,0,5,0,3,521,14,63,43
2024-02-06T09:00:00Z,1,29,2,20,8,0,21,0,2,1,3,402,9,59,34
2024-02-06T10:00:00Z,0,37,8,16,10,1,19,0,2,0,6,358,13,60,52
2024-02-06T11:00:00Z,0,41,5,26,6,0,19,0,1,0,2,423,14,46,52
2024-02-06T12:00:00Z,0,17,2,14,7,1,13,0,1,0,1,477,16,36,48
2024-02-06T13:00:00Z,0,36,3,22,13,0,19,0,4,0,0,706,12,71,92
2024-02-06T14:00:00Z,0,36,5,18,17,1,18,0,0,0,2,708,14,56,74
2024-02-06T15:00:00Z,0,41,3,17,5,0,13,0,3,0,5,721,10,47,67
2024-02-06T16:00:00Z,0,48,0,12,2,1,17,0,1,0,1,746,3,30,53
2024-02-06T17:00:00Z,0,18,0,11,0,0,5,0,2,0,2,655,6,21,39
2024-02-06T18:00:00Z,0,12,1,3,0,0,8,0,1,0,0,476,0,7,27
2024-02-06T19:00:00Z,0,6,0,2,0,0,3,0,2,0,1,266,1,5,14
2024-02-06T20:00:00Z,0,5,0,1,2,0,1,0,0,0,5,261,1,5,11
2024-02-06T21:00:00Z,0,8,1,2,5,0,1,0,0,0,3,206,0,2,15
2024-02-06T22:00:00Z,0,18,0,1,5,0,2,0,0,0,0,208,0,3,28
