timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-04T22:00:00Z,0,1,26,0,0,0,10,1,73,0,0,0
2023-05-04T23:00:00Z,0,0,7,0,0,0,5,0,60,0,0,0
2023-05-05T00:00:00Z,0,0,8,0,0,0,2,2,22,0,0,0
2023-05-05T01:00:00Z,0,0,5,0,0,0,4,0,21,0,0,0
2023-05-05T02:00:00Z,0,0,6,0,0,0,3,0,28,0,0,0
2023-05-05T03:00:00Z,0,1,5,1,0,0,3,3,32,0,0,0
2023-05-05T04:00:00Z,0,1,22,0,1,0,5,0,61,1,0,0
2023-05-05T05:00:00Z,2,0,44,0,0,0,30,2,100,3,0,0
2023-05-05T06:00:00Z,2,0,54,0,1,0,27,1,116,2,1,0
2023-05-05T07:00:00Z,0,0,55,3,0,2,40,3,162,4,0,0
2023-05-05T08:00:00Z,1,2,64,2,0,0,52,4,202,3,0,0
2023-05-05T09:00:00Z,0,0,75,1,1,0,59,6,188,1,0,0
2023-05-05T10:00:00Z,2,4,94,3,0,0,76,5,240,2,0,0
2023-05-05T11:00:00Z,2,1,98,1,0,0,55,7,210,7,0,0
2023-05-05T12:00:00Z,1,1,72,0,0,0,43,4,220,0,0,0
2023-05-05T13:00:00Z,2,1,81,0,0,1,73,7,237,1,0,0
2023-05-05T14:00:00Z,3,1,92,0,0,0,82,6,211,3,0,0
2023-05-05T15:00:00Z,6,2,94,1,0,0,89,4,216,5,0,0
2023-05-05T16:00:00Z,3,0,98,1,0,0,64,2,271,3,0,0
2023-05-05T17:00:00Z,3,1,84,1,0,0,56,3,231,2,0,0
2023-05-05T18:00:00Z,5,0,71,0,0,0,48,2,209,0,0,0
2023-05-05T19:00:00Z,4,0,59,1,0,0,39,3,212,1,0,0
2023-05-05T20:00:00Z,1,1,58,0,0,0,28,9,222,1,0,0
2023-05-05T21:00:00Z,4,0,60,0,0,0,15,8,199,0,0,0
