timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-06-04T22:00:00Z,16.0,,,,,,6.0,73.0,9.0,35.0,4.0
2024-06-04T23:00:00Z,7.0,,,,,,2.0,39.0,5.0,24.0,12.0
2024-06-05T00:00:00Z,3.0,,,,,,0.0,22.0,2.0,11.0,6.0
2024-06-05T01:00:00Z,2.0,,,,,,1.0,23.0,2.0,22.0,3.0
2024-06-05T02:00:00Z,5.0,,,,,,1.0,34.0,1.0,20.0,2.0
2024-06-05T03:00:00Z,19.0,,,,,,5.0,112.0,2.0,53.0,3.0
2024-06-05T04:00:00Z,36.0,,,,,,9.0,261.0,0.0,118.0,3.0
2024-06-05T05:00:00Z,46.0,,,,,,6.0,340.0,7.0,171.0,10.0
2024-06-05T06:00:00Z,83.0,,,,,,17.0,449.0,9.0,163.0,6.0
2024-06-05T07:00:00Z,54.0,,,,,,10.0,461.0,1.0,107.0,6.0
2024-06-05T08:00:00Z,39.0,,,,,,11.0,413.0,1.0,132.0,4.0
2024-06-05T09:00:00Z,37.0,,,,,,14.0,338.0,9.0,119.0,14.0
2024-06-05T10:00:00Z,57.0,,,,,,3.0,395.0,7.0,121.0,20.0
2024-06-05T11:00:00Z,66.0,,,,,,6.0,388.0,6.0,129.0,6.0
2024-06-05T12:00:00Z,72.0,,,,,,9.0,463.0,3.0,139.0,11.0
2024-06-05T13:00:00Z,23.0,,,,,,0.0,148.0,2.0,52.0,5.0
2024-06-05T14:00:00Z,,,,,,,,,,,
2024-06-05T15:00:00Z,,,,,,,,,,,
2024-06-05T16:00:00Z,,,,,,,,,,,
2024-06-05T17:00:00Z,,,,,,,,,,,
2024-06-05T18:00:00Z,,,,,,,,,,,
2024-06-05T19:00:00Z,,,,,,,,,,,
2024-06-05T20:00:00Z,,,,,,,,,,,
2024-06-05T21:00:00Z,,,,,,,,,,,
