timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-18T23:00:00Z,0,5,0,1,2,0,5,0,1,0,1,129,1,7,4
2023-11-19T00:00:00Z,0,2,0,0,0,1,1,0,0,0,1,91,0,11,1
2023-11-19T01:00:00Z,0,2,0,0,0,0,3,0,1,0,3,57,0,2,4
2023-11-19T02:00:00Z,0,0,0,0,1,0,3,0,0,0,1,45,0,5,0
2023-11-19T03:00:00Z,0,0,0,1,0,0,1,0,1,0,0,29,0,2,1
2023-11-19T04:00:00Z,0,0,0,0,0,0,0,0,0,0,2,38,0,1,3
2023-11-19T05:00:00Z,0,0,0,0,0,0,0,0,0,0,0,50,0,5,3
2023-11-19T06:00:00Z,0,1,0,1,0,0,4,0,0,0,0,29,0,2,0
2023-11-19T07:00:00Z,0,2,1,4,0,3,12,0,1,0,0,52,0,6,1
2023-11-19T08:00:00Z,0,1,0,1,0,0,39,0,2,0,0,106,0,2,4
2023-11-19T09:00:00Z,0,1,0,0,0,0,26,0,3,0,2,211,0,5,9
2023-11-19T10:00:00Z,0,4,0,2,0,2,50,0,2,8,0,258,0,8,13
2023-11-19T11:00:00Z,0,6,0,1,0,0,21,0,1,2,1,243,0,13,17
2023-11-19T12:00:00Z,0,3,0,0,1,1,22,0,1,0,0,307,1,12,21
2023-11-19T13:00:00Z,0,8,0,2,1,2,23,0,0,0,1,349,1,22,9
2023-11-19T14:00:00Z,0,3,0,0,0,0,44,0,2,0,1,312,1,18,19
2023-11-19T15:00:00Z,0,2,0,1,0,0,36,0,3,3,0,286,0,21,16
2023-11-19T16:00:00Z,0,3,1,2,0,0,11,0,0,0,0,57,1,4,2
2023-11-19T17:00:00Z,0,2,0,0,0,0,5,0,0,0,0,133,0,10,6
2023-11-19T18:00:00Z,0,0,0,0,0,0,10,0,0,0,0,25,0,2,2
2023-11-19T19:00:00Z,0,3,0,0,0,1,13,0,0,0,0,94,1,5,5
2023-11-19T20:00:00Z,0,5,0,0,0,1,9,0,0,0,0,41,1,2,0
2023-11-19T21:00:00Z,0,1,0,0,0,0,1,0,0,0,0,11,0,0,0
2023-11-19T22:00:00Z,0,3,0,0,0,0,37,0,2,0,0,45,0,1,0
