timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-28T22:00:00Z,10,0,55,0,23,5,0,159,3,28,5
2023-07-28T23:00:00Z,15,0,39,7,15,16,0,111,3,14,19
2023-07-29T00:00:00Z,5,0,19,1,12,7,0,94,2,14,10
2023-07-29T01:00:00Z,2,0,16,5,8,10,0,52,5,9,14
2023-07-29T02:00:00Z,4,0,10,2,11,7,0,51,2,10,9
2023-07-29T03:00:00Z,2,0,18,4,9,6,0,66,3,10,9
2023-07-29T04:00:00Z,7,0,3,0,0,0,1,150,0,7,3
2023-07-29T05:00:00Z,12,0,42,3,9,7,0,151,2,17,3
2023-07-29T06:00:00Z,8,0,36,3,12,23,0,168,2,35,12
2023-07-29T07:00:00Z,18,0,71,0,13,6,0,238,1,55,7
2023-07-29T08:00:00Z,28,0,114,0,20,2,0,328,2,81,4
2023-07-29T09:00:00Z,36,0,132,0,22,0,0,331,4,60,4
2023-07-29T10:00:00Z,26,0,160,1,14,1,2,358,5,73,15
2023-07-29T11:00:00Z,55,0,168,0,17,1,2,366,3,67,5
2023-07-29T12:00:00Z,26,0,160,0,10,1,0,353,3,62,12
2023-07-29T13:00:00Z,28,0,159,0,12,1,1,356,2,66,5
2023-07-29T14:00:00Z,30,0,159,0,5,1,0,352,9,69,11
2023-07-29T15:00:00Z,35,0,153,0,15,0,0,332,0,54,12
2023-07-29T16:00:00Z,53,0,162,0,9,3,0,316,2,56,7
2023-07-29T17:00:00Z,37,0,118,0,11,0,0,273,0,39,1
2023-07-29T18:00:00Z,27,0,104,0,15,2,0,260,2,33,1
2023-07-29T19:00:00Z,23,0,84,0,12,1,0,251,0,32,1
2023-07-29T20:00:00Z,28,0,109,0,17,1,2,255,0,39,0
2023-07-29T21:00:00Z,21,0,107,0,22,0,0,241,0,17,2
