timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-14T23:00:00Z,6,394,1,31,8
2023-01-15T00:00:00Z,3,357,0,21,1
2023-01-15T01:00:00Z,0,250,1,17,1
2023-01-15T02:00:00Z,3,135,0,15,1
2023-01-15T03:00:00Z,0,97,0,7,0
2023-01-15T04:00:00Z,0,157,0,3,1
2023-01-15T05:00:00Z,1,132,0,5,0
2023-01-15T06:00:00Z,0,68,0,6,0
2023-01-15T07:00:00Z,0,93,0,8,0
2023-01-15T08:00:00Z,0,158,1,15,1
2023-01-15T09:00:00Z,5,348,0,38,2
2023-01-15T10:00:00Z,3,313,0,25,1
2023-01-15T11:00:00Z,1,162,0,15,0
2023-01-15T12:00:00Z,4,300,2,71,2
2023-01-15T13:00:00Z,0,422,1,47,0
2023-01-15T14:00:00Z,2,470,0,42,0
2023-01-15T15:00:00Z,0,494,0,60,1
2023-01-15T16:00:00Z,2,486,0,78,1
2023-01-15T17:00:00Z,4,601,2,108,1
2023-01-15T18:00:00Z,2,297,0,61,1
2023-01-15T19:00:00Z,2,504,2,71,1
2023-01-15T20:00:00Z,2,257,0,31,0
2023-01-15T21:00:00Z,0,260,0,29,0
2023-01-15T22:00:00Z,0,151,0,17,0
