timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-23T22:00:00Z,17,0,100,0,6,0,0,198,3,16,5
2023-06-23T23:00:00Z,13,0,59,0,8,0,0,132,2,11,2
2023-06-24T00:00:00Z,11,0,52,0,2,0,0,85,2,7,2
2023-06-24T01:00:00Z,7,0,28,1,5,0,0,68,3,4,2
2023-06-24T02:00:00Z,5,0,25,0,3,0,0,47,5,9,2
2023-06-24T03:00:00Z,3,0,25,0,5,0,0,72,4,13,3
2023-06-24T04:00:00Z,7,0,8,0,1,0,0,117,5,15,13
2023-06-24T05:00:00Z,11,0,27,0,3,0,0,152,11,12,9
2023-06-24T06:00:00Z,23,0,55,0,9,0,0,207,3,23,6
2023-06-24T07:00:00Z,39,0,95,0,15,4,1,292,9,59,10
2023-06-24T08:00:00Z,34,0,141,2,7,7,0,356,4,50,20
2023-06-24T09:00:00Z,35,0,147,1,13,1,3,368,3,32,11
2023-06-24T10:00:00Z,24,0,158,0,11,1,5,353,2,35,23
2023-06-24T11:00:00Z,19,0,184,0,17,0,3,373,3,30,18
2023-06-24T12:00:00Z,36,0,160,1,9,2,0,337,3,30,8
2023-06-24T13:00:00Z,40,0,158,0,5,0,4,363,1,33,20
2023-06-24T14:00:00Z,19,0,159,0,2,1,4,326,2,22,11
2023-06-24T15:00:00Z,29,0,139,0,7,3,0,314,3,28,13
2023-06-24T16:00:00Z,25,0,145,0,11,6,0,367,0,44,6
2023-06-24T17:00:00Z,31,0,141,0,8,1,0,373,0,32,2
2023-06-24T18:00:00Z,17,0,129,0,16,0,0,318,0,25,3
2023-06-24T19:00:00Z,26,0,97,0,17,1,0,308,1,20,2
2023-06-24T20:00:00Z,22,0,116,0,14,2,0,328,0,21,5
2023-06-24T21:00:00Z,23,0,133,0,14,5,1,270,1,24,4
