timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-29T23:00:00Z,0,0,93,2,9,4,3,189,3,32,10
2023-12-30T00:00:00Z,0,0,64,0,5,3,3,162,3,15,8
2023-12-30T01:00:00Z,0,1,50,1,6,2,1,138,3,17,2
2023-12-30T02:00:00Z,0,0,38,2,4,13,0,93,4,18,2
2023-12-30T03:00:00Z,0,0,36,2,9,6,2,51,3,24,0
2023-12-30T04:00:00Z,0,0,54,1,9,4,2,124,4,45,5
2023-12-30T05:00:00Z,0,3,66,2,13,8,3,121,3,44,1
2023-12-30T06:00:00Z,0,0,73,2,7,14,4,116,8,59,9
2023-12-30T07:00:00Z,0,1,112,2,13,12,0,139,12,54,12
2023-12-30T08:00:00Z,0,5,196,1,23,31,5,216,12,95,26
2023-12-30T09:00:00Z,0,10,227,7,30,28,3,277,26,125,38
2023-12-30T10:00:00Z,0,4,232,3,43,25,7,387,11,139,30
2023-12-30T11:00:00Z,0,3,218,7,44,33,9,434,13,180,49
2023-12-30T12:00:00Z,0,0,257,4,34,19,5,477,24,147,37
2023-12-30T13:00:00Z,0,6,242,6,55,25,9,458,10,123,47
2023-12-30T14:00:00Z,0,5,219,8,53,27,7,493,11,104,35
2023-12-30T15:00:00Z,0,3,227,5,48,19,2,471,14,83,34
2023-12-30T16:00:00Z,0,5,233,7,36,19,1,487,15,82,40
2023-12-30T17:00:00Z,0,4,253,2,29,13,5,548,13,74,32
2023-12-30T18:00:00Z,0,7,216,1,25,14,0,452,9,85,17
2023-12-30T19:00:00Z,0,4,181,1,17,9,6,364,1,70,21
2023-12-30T20:00:00Z,0,1,185,3,17,15,6,287,2,55,19
2023-12-30T21:00:00Z,0,5,190,0,12,15,3,260,3,64,23
2023-12-30T22:00:00Z,0,0,140,0,6,4,4,259,4,59,21
