timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-29T22:00:00Z,0,4,0,2,0,8,20,0,3,0,0,115,0,5,14
2023-07-29T23:00:00Z,0,1,0,0,0,0,1,0,0,0,0,48,0,9,11
2023-07-30T00:00:00Z,0,2,0,0,0,0,2,0,0,0,0,45,0,2,3
2023-07-30T01:00:00Z,0,1,0,0,0,0,2,0,1,0,0,30,0,2,0
2023-07-30T02:00:00Z,0,2,0,0,0,1,1,0,0,0,0,32,0,1,0
2023-07-30T03:00:00Z,0,1,0,0,0,0,0,0,0,0,0,34,0,0,1
2023-07-30T04:00:00Z,0,0,0,1,0,0,2,0,0,0,0,42,1,2,0
2023-07-30T05:00:00Z,0,1,0,0,0,0,0,0,0,0,0,24,0,5,9
2023-07-30T06:00:00Z,0,0,0,1,0,0,0,0,0,0,0,28,0,2,3
2023-07-30T07:00:00Z,0,0,0,0,1,7,25,0,0,0,0,115,0,6,8
2023-07-30T08:00:00Z,0,2,0,3,0,15,25,0,2,0,0,174,3,5,16
2023-07-30T09:00:00Z,0,8,0,0,0,35,79,0,0,1,0,205,0,6,20
2023-07-30T10:00:00Z,0,11,0,1,0,42,94,0,4,2,0,211,1,9,17
2023-07-30T11:00:00Z,0,13,0,3,0,22,99,0,1,8,0,258,0,11,29
2023-07-30T12:00:00Z,0,14,0,0,0,17,106,1,4,7,0,311,0,12,19
2023-07-30T13:00:00Z,0,10,0,0,2,24,129,0,2,7,0,261,2,14,6
2023-07-30T14:00:00Z,0,5,0,1,0,23,111,0,2,2,0,248,1,16,15
2023-07-30T15:00:00Z,0,9,0,2,1,16,88,0,2,4,0,261,0,9,13
2023-07-30T16:00:00Z,0,6,1,0,1,8,105,0,1,8,0,274,1,11,14
2023-07-30T17:00:00Z,0,2,0,1,1,3,50,0,1,26,0,219,0,11,13
2023-07-30T18:00:00Z,0,1,0,0,1,0,14,0,0,5,1,206,0,10,16
2023-07-30T19:00:00Z,0,0,0,2,0,4,9,0,0,0,1,193,2,3,20
2023-07-30T20:00:00Z,0,15,0,2,0,0,7,0,0,0,0,123,0,8,7
2023-07-30T21:00:00Z,0,3,0,1,0,0,0,0,0,0,0,65,1,1,6
