timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-02T22:00:00Z,16,0,42,0,17,0,0,93,0,17,1
2023-10-02T23:00:00Z,11,0,30,0,16,0,0,39,0,13,0
2023-10-03T00:00:00Z,12,0,36,0,7,0,0,76,1,9,1
2023-10-03T01:00:00Z,7,0,28,0,3,0,0,32,0,8,0
2023-10-03T02:00:00Z,3,0,21,0,8,0,0,47,0,15,0
2023-10-03T03:00:00Z,11,0,6,0,13,0,0,44,2,11,4
2023-10-03T04:00:00Z,2,0,18,0,17,0,0,41,0,16,4
2023-10-03T05:00:00Z,12,0,23,0,20,0,0,41,0,10,2
2023-10-03T06:00:00Z,26,0,16,0,12,2,0,43,7,6,15
2023-10-03T07:00:00Z,21,0,26,3,12,2,0,100,8,34,13
2023-10-03T08:00:00Z,29,0,43,0,12,0,1,161,3,44,5
2023-10-03T09:00:00Z,49,0,69,0,13,0,0,216,1,59,6
2023-10-03T10:00:00Z,29,0,76,0,11,0,0,237,2,46,5
2023-10-03T11:00:00Z,35,0,97,0,8,3,0,178,1,64,4
2023-10-03T12:00:00Z,24,0,88,0,15,1,0,197,1,70,3
2023-10-03T13:00:00Z,35,0,96,0,21,0,1,215,0,52,2
2023-10-03T14:00:00Z,20,0,109,0,27,1,0,245,0,64,6
2023-10-03T15:00:00Z,20,0,104,1,27,5,0,241,1,93,11
2023-10-03T16:00:00Z,29,0,98,0,43,3,0,228,1,60,2
2023-10-03T17:00:00Z,28,0,96,0,32,0,0,225,1,52,3
2023-10-03T18:00:00Z,18,0,93,0,27,0,0,189,1,45,3
2023-10-03T19:00:00Z,31,0,59,0,33,0,0,170,2,47,5
2023-10-03T20:00:00Z,23,0,43,0,30,0,0,124,0,41,2
2023-10-03T21:00:00Z,11,0,28,0,38,0,0,89,0,37,1
