timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-25T23:00:00Z,8,0,34,0,3,0,2,49,3,7,2
2024-01-26T00:00:00Z,2,0,21,0,1,0,2,36,0,9,6
2024-01-26T01:00:00Z,1,0,8,0,1,0,0,22,0,5,0
2024-01-26T02:00:00Z,1,0,9,0,1,0,0,22,0,5,0
2024-01-26T03:00:00Z,1,0,15,0,0,0,1,29,0,10,0
2024-01-26T04:00:00Z,10,0,71,0,3,1,2,84,1,27,0
2024-01-26T05:00:00Z,16,1,138,0,9,0,9,182,0,62,1
2024-01-26T06:00:00Z,50,0,235,0,14,3,15,376,0,132,7
2024-01-26T07:00:00Z,53,1,237,0,16,2,29,542,0,207,5
2024-01-26T08:00:00Z,58,0,238,0,16,5,16,476,1,179,3
2024-01-26T09:00:00Z,42,1,206,0,20,2,22,454,7,178,1
2024-01-26T10:00:00Z,33,0,199,0,19,0,15,457,2,179,0
2024-01-26T11:00:00Z,34,0,236,0,17,2,8,469,1,161,6
2024-01-26T12:00:00Z,55,0,199,0,16,1,6,468,2,170,2
2024-01-26T13:00:00Z,52,0,263,0,13,1,8,492,1,167,0
2024-01-26T14:00:00Z,41,5,228,0,13,5,30,562,1,172,2
2024-01-26T15:00:00Z,58,0,249,0,19,4,19,478,0,233,6
2024-01-26T16:00:00Z,41,0,307,0,15,1,11,516,5,268,8
2024-01-26T17:00:00Z,49,0,240,0,8,11,13,603,2,229,1
2024-01-26T18:00:00Z,51,0,195,0,10,3,10,431,2,151,8
2024-01-26T19:00:00Z,29,0,117,0,5,0,4,313,3,130,6
2024-01-26T20:00:00Z,22,0,102,0,3,2,3,234,2,68,9
2024-01-26T21:00:00Z,23,0,114,0,3,0,3,213,3,89,5
2024-01-26T22:00:00Z,10,0,79,0,1,0,3,176,3,73,4
