timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-20T23:00:00Z,0,2,52,1,2,3,0,84,3,12,4
2024-02-21T00:00:00Z,0,0,28,0,2,5,1,43,0,13,3
2024-02-21T01:00:00Z,0,1,21,2,2,7,0,39,3,16,2
2024-02-21T02:00:00Z,0,1,32,0,8,5,1,52,2,20,2
2024-02-21T03:00:00Z,0,2,37,1,6,8,1,81,6,42,4
2024-02-21T04:00:00Z,0,3,108,5,13,19,10,393,19,103,31
2024-02-21T05:00:00Z,0,9,213,6,42,19,10,444,46,126,53
2024-02-21T06:00:00Z,0,8,267,7,55,31,16,621,72,183,87
2024-02-21T07:00:00Z,0,6,229,14,42,56,6,590,72,166,78
2024-02-21T08:00:00Z,0,13,250,12,50,38,8,355,56,129,60
2024-02-21T09:00:00Z,0,9,263,11,46,56,5,272,55,145,89
2024-02-21T10:00:00Z,0,12,241,8,40,48,15,303,67,187,74
2024-02-21T11:00:00Z,0,12,248,9,45,48,5,338,45,163,80
2024-02-21T12:00:00Z,0,12,280,11,41,40,14,444,39,132,95
2024-02-21T13:00:00Z,0,5,256,6,30,46,11,394,45,133,96
2024-02-21T14:00:00Z,0,10,198,9,42,47,11,561,60,138,113
2024-02-21T15:00:00Z,0,5,245,8,38,36,10,633,38,131,113
2024-02-21T16:00:00Z,0,7,259,3,31,29,9,696,44,104,114
2024-02-21T17:00:00Z,1,18,246,1,29,14,8,596,12,98,56
2024-02-21T18:00:00Z,0,5,222,4,25,10,10,531,12,68,38
2024-02-21T19:00:00Z,0,2,207,0,9,13,6,442,12,45,19
2024-02-21T20:00:00Z,0,2,149,1,7,11,15,396,2,27,15
2024-02-21T21:00:00Z,0,7,139,0,4,8,4,262,5,38,12
2024-02-21T22:00:00Z,0,1,77,1,7,12,3,165,6,38,11
