timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-18T22:00:00Z,1,0,0,0,0,0,53,0,11,0
2023-09-18T23:00:00Z,0,0,0,0,0,0,43,0,6,0
2023-09-19T00:00:00Z,0,0,0,0,0,0,15,0,9,0
2023-09-19T01:00:00Z,0,0,0,0,0,0,32,0,12,2
2023-09-19T02:00:00Z,0,0,0,0,0,1,73,0,21,0
2023-09-19T03:00:00Z,0,0,0,0,0,4,329,1,87,0
2023-09-19T04:00:00Z,0,2,1,0,0,7,425,0,139,1
2023-09-19T05:00:00Z,0,0,0,0,1,18,608,4,164,12
2023-09-19T06:00:00Z,0,2,0,0,0,7,673,1,180,2
2023-09-19T07:00:00Z,0,1,0,1,0,9,392,1,122,2
2023-09-19T08:00:00Z,0,2,0,0,0,11,301,0,96,0
2023-09-19T09:00:00Z,1,0,0,0,0,3,255,6,114,6
2023-09-19T10:00:00Z,0,0,0,0,0,3,270,5,107,12
2023-09-19T11:00:00Z,0,0,1,0,1,2,315,2,112,0
2023-09-19T12:00:00Z,0,0,0,0,0,0,340,3,114,6
2023-09-19T13:00:00Z,0,0,0,0,0,1,409,0,105,5
2023-09-19T14:00:00Z,0,0,0,0,0,3,460,5,100,1
2023-09-19T15:00:00Z,0,0,0,0,0,0,403,0,119,0
2023-09-19T16:00:00Z,0,1,0,0,0,1,319,0,90,0
2023-09-19T17:00:00Z,0,0,0,0,0,0,192,2,78,3
2023-09-19T18:00:00Z,0,1,0,0,0,0,178,0,71,0
2023-09-19T19:00:00Z,0,0,0,0,0,4,141,0,56,0
2023-09-19T20:00:00Z,0,1,0,0,0,0,98,0,19,0
2023-09-19T21:00:00Z,0,0,0,0,0,0,59,0,13,0
