timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-03T23:00:00Z,0,3,3,2,2
2023-12-04T00:00:00Z,0,2,3,4,1
2023-12-04T01:00:00Z,0,4,0,8,1
2023-12-04T02:00:00Z,0,3,2,1,3
2023-12-04T03:00:00Z,0,4,2,1,1
2023-12-04T04:00:00Z,0,15,7,11,11
2023-12-04T05:00:00Z,4,94,35,32,45
2023-12-04T06:00:00Z,6,184,29,64,65
2023-12-04T07:00:00Z,4,177,35,56,84
2023-12-04T08:00:00Z,5,115,33,41,56
2023-12-04T09:00:00Z,5,131,31,43,47
2023-12-04T10:00:00Z,10,208,41,73,84
2023-12-04T11:00:00Z,9,193,40,62,65
2023-12-04T12:00:00Z,5,111,23,26,46
2023-12-04T13:00:00Z,5,236,42,65,85
2023-12-04T14:00:00Z,10,338,63,88,132
2023-12-04T15:00:00Z,7,258,35,67,103
2023-12-04T16:00:00Z,6,167,23,39,63
2023-12-04T17:00:00Z,6,318,51,100,84
2023-12-04T18:00:00Z,8,228,59,66,84
2023-12-04T19:00:00Z,0,101,12,32,47
2023-12-04T20:00:00Z,8,108,28,31,57
2023-12-04T21:00:00Z,4,53,17,26,41
2023-12-04T22:00:00Z,0,31,10,12,8
