timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-07T22:00:00Z,0,19,106,0,79,3,1,71,1,10,4
2023-10-07T23:00:00Z,0,48,98,0,63,2,2,65,0,4,0
2023-10-08T00:00:00Z,0,39,47,0,36,0,1,34,0,6,0
2023-10-08T01:00:00Z,0,8,32,0,30,0,1,24,0,9,0
2023-10-08T02:00:00Z,0,1,29,3,9,6,1,22,0,4,0
2023-10-08T03:00:00Z,0,4,16,0,16,0,0,14,0,3,0
2023-10-08T04:00:00Z,0,2,11,0,11,2,1,13,0,4,0
2023-10-08T05:00:00Z,1,3,17,0,16,0,0,16,0,7,0
2023-10-08T06:00:00Z,3,14,28,0,7,6,1,25,0,9,0
2023-10-08T07:00:00Z,0,25,58,0,23,0,0,41,0,29,0
2023-10-08T08:00:00Z,1,5,68,0,52,4,1,80,0,84,0
2023-10-08T09:00:00Z,2,10,84,4,70,25,3,114,0,116,1
2023-10-08T10:00:00Z,3,13,125,11,77,19,2,138,0,123,0
2023-10-08T11:00:00Z,3,10,113,1,63,5,1,149,0,104,3
2023-10-08T12:00:00Z,5,15,168,0,57,4,0,154,3,78,5
2023-10-08T13:00:00Z,6,7,130,0,57,1,1,178,4,83,6
2023-10-08T14:00:00Z,5,5,151,1,71,6,2,183,0,87,1
2023-10-08T15:00:00Z,8,5,131,1,82,1,0,207,0,65,1
2023-10-08T16:00:00Z,2,3,156,0,75,1,2,195,0,49,3
2023-10-08T17:00:00Z,0,7,177,2,116,0,1,257,0,69,1
2023-10-08T18:00:00Z,0,6,134,2,99,7,0,133,0,63,2
2023-10-08T19:00:00Z,0,2,91,2,88,5,2,120,0,33,0
2023-10-08T20:00:00Z,0,5,56,0,56,1,0,66,0,31,0
2023-10-08T21:00:00Z,0,1,39,0,42,0,0,36,0,14,0
