timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-25T23:00:00Z,0,0,0,0,0,0,2,0,0,0,0,51,0,9,0
2024-03-26T00:00:00Z,0,0,0,0,0,3,1,0,1,0,0,24,0,0,0
2024-03-26T01:00:00Z,0,1,0,0,0,1,1,0,0,0,0,16,0,0,0
2024-03-26T02:00:00Z,0,1,0,0,0,2,2,0,0,0,0,14,0,3,1
2024-03-26T03:00:00Z,0,2,0,3,0,1,1,0,1,0,1,40,2,12,1
2024-03-26T04:00:00Z,0,3,6,2,3,1,4,0,3,0,0,177,4,19,8
2024-03-26T05:00:00Z,0,12,6,3,3,0,10,0,5,0,5,355,13,50,29
2024-03-26T06:00:00Z,0,30,5,12,10,0,23,0,2,0,1,502,16,53,41
2024-03-26T07:00:00Z,0,30,5,21,6,0,36,0,5,0,1,572,24,74,52
2024-03-26T08:00:00Z,0,33,6,27,7,2,43,2,5,2,4,446,18,52,35
2024-03-26T09:00:00Z,0,26,7,20,4,1,46,1,8,0,0,418,33,65,30
2024-03-26T10:00:00Z,0,23,4,28,6,1,36,0,6,0,1,403,26,62,45
2024-03-26T11:00:00Z,0,31,3,28,2,2,42,0,3,0,1,406,18,56,58
2024-03-26T12:00:00Z,0,20,8,28,14,0,38,0,4,1,2,470,31,48,48
2024-03-26T13:00:00Z,0,24,3,23,3,1,29,1,2,0,2,555,23,57,49
2024-03-26T14:00:00Z,0,25,7,28,8,1,22,1,0,1,2,609,19,55,48
2024-03-26T15:00:00Z,0,24,8,14,5,0,23,0,1,0,2,746,20,44,65
2024-03-26T16:00:00Z,0,39,5,17,4,1,18,0,2,0,2,787,9,48,75
2024-03-26T17:00:00Z,0,20,4,6,9,0,15,1,2,1,9,621,6,24,49
2024-03-26T18:00:00Z,0,21,0,1,0,0,14,0,5,0,3,397,2,14,24
2024-03-26T19:00:00Z,1,12,1,13,1,0,15,0,2,0,3,335,3,15,19
2024-03-26T20:00:00Z,0,8,1,1,0,0,8,0,1,0,1,255,0,2,16
2024-03-26T21:00:00Z,0,11,0,5,0,1,5,0,0,0,1,231,0,8,3
2024-03-26T22:00:00Z,0,16,0,8,2,0,2,0,0,0,0,100,0,9,7
