timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-19T22:00:00Z,18,,,,,,2,164,1,41,6
2024-05-19T23:00:00Z,13,,,,,,0,121,0,19,6
2024-05-20T00:00:00Z,6,,,,,,4,74,1,16,4
2024-05-20T01:00:00Z,3,,,,,,1,55,0,10,4
2024-05-20T02:00:00Z,2,,,,,,1,46,0,7,0
2024-05-20T03:00:00Z,2,,,,,,1,59,1,3,3
2024-05-20T04:00:00Z,6,,,,,,4,65,1,18,1
2024-05-20T05:00:00Z,8,,,,,,1,46,3,21,6
2024-05-20T06:00:00Z,12,,,,,,2,79,1,25,0
2024-05-20T07:00:00Z,20,,,,,,1,153,2,39,3
2024-05-20T08:00:00Z,12,,,,,,7,232,0,44,10
2024-05-20T09:00:00Z,13,,,,,,11,343,3,62,2
2024-05-20T10:00:00Z,23,,,,,,8,343,1,69,6
2024-05-20T11:00:00Z,31,,,,,,10,387,2,65,3
2024-05-20T12:00:00Z,59,,,,,,9,430,1,62,2
2024-05-20T13:00:00Z,50,,,,,,8,426,3,54,11
2024-05-20T14:00:00Z,48,,,,,,14,414,6,53,13
2024-05-20T15:00:00Z,50,,,,,,6,433,4,44,4
2024-05-20T16:00:00Z,52,,,,,,11,406,1,43,4
2024-05-20T17:00:00Z,63,,,,,,11,425,0,56,5
2024-05-20T18:00:00Z,36,,,,,,7,348,4,63,12
2024-05-20T19:00:00Z,44,,,,,,7,291,3,97,7
2024-05-20T20:00:00Z,45,,,,,,6,262,1,72,4
2024-05-20T21:00:00Z,16,,,,,,4,160,2,57,11
