timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-13T22:00:00Z,1,184,0,16,0
2023-08-13T23:00:00Z,0,123,0,12,0
2023-08-14T00:00:00Z,2,62,1,10,0
2023-08-14T01:00:00Z,0,38,1,7,0
2023-08-14T02:00:00Z,4,44,0,10,0
2023-08-14T03:00:00Z,5,191,2,53,1
2023-08-14T04:00:00Z,7,375,3,112,2
2023-08-14T05:00:00Z,8,602,10,154,9
2023-08-14T06:00:00Z,13,657,8,154,1
2023-08-14T07:00:00Z,10,689,8,99,8
2023-08-14T08:00:00Z,5,793,13,115,7
2023-08-14T09:00:00Z,14,756,11,113,4
2023-08-14T10:00:00Z,20,690,10,102,6
2023-08-14T11:00:00Z,47,688,3,82,2
2023-08-14T12:00:00Z,59,774,5,66,13
2023-08-14T13:00:00Z,106,871,1,60,6
2023-08-14T14:00:00Z,86,896,6,78,5
2023-08-14T15:00:00Z,71,983,2,71,1
2023-08-14T16:00:00Z,41,763,0,64,3
2023-08-14T17:00:00Z,37,632,0,54,4
2023-08-14T18:00:00Z,9,492,1,45,1
2023-08-14T19:00:00Z,9,416,2,31,3
2023-08-14T20:00:00Z,6,383,0,24,0
2023-08-14T21:00:00Z,0,238,0,23,0
