timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-04T23:00:00Z,0,0,68,0,16,5,4,192,0,34,0
2023-12-05T00:00:00Z,0,0,38,0,13,0,1,55,0,12,0
2023-12-05T01:00:00Z,0,0,26,2,9,8,2,31,0,6,0
2023-12-05T02:00:00Z,0,1,26,0,13,0,0,21,0,15,0
2023-12-05T03:00:00Z,0,0,16,0,14,1,0,27,0,13,3
2023-12-05T04:00:00Z,1,0,42,2,22,1,0,148,0,40,1
2023-12-05T05:00:00Z,1,0,127,4,45,5,1,343,0,87,1
2023-12-05T06:00:00Z,0,2,204,7,63,13,7,533,2,138,3
2023-12-05T07:00:00Z,0,8,263,4,65,8,12,561,0,102,2
2023-12-05T08:00:00Z,1,0,155,7,91,3,4,326,1,120,3
2023-12-05T09:00:00Z,0,0,183,3,83,4,3,264,1,127,10
2023-12-05T10:00:00Z,0,0,205,3,115,8,1,259,5,115,3
2023-12-05T11:00:00Z,0,1,241,4,95,5,1,258,0,86,1
2023-12-05T12:00:00Z,2,53,365,5,68,9,33,357,2,81,14
2023-12-05T13:00:00Z,1,210,345,2,25,27,87,424,0,14,8
2023-12-05T14:00:00Z,0,258,355,1,22,35,87,379,1,21,9
2023-12-05T15:00:00Z,2,300,395,4,29,30,66,413,0,25,14
2023-12-05T16:00:00Z,0,294,343,1,24,45,64,395,0,21,9
2023-12-05T17:00:00Z,4,263,366,0,32,22,72,377,0,16,20
2023-12-05T18:00:00Z,2,207,295,0,17,24,78,306,0,8,18
2023-12-05T19:00:00Z,1,24,166,15,115,25,20,250,4,40,6
2023-12-05T20:00:00Z,0,31,169,24,117,43,20,241,0,37,1
2023-12-05T21:00:00Z,0,16,129,6,81,16,16,247,0,38,3
2023-12-05T22:00:00Z,0,16,72,32,41,28,7,136,0,21,7
