timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-04T22:00:00Z,0,0,0,0,2,0,81,1,5,5
2023-05-04T23:00:00Z,0,0,0,0,0,0,29,0,3,1
2023-05-05T00:00:00Z,0,0,0,0,0,0,32,0,1,2
2023-05-05T01:00:00Z,2,0,0,0,4,1,47,0,12,3
2023-05-05T02:00:00Z,0,0,0,0,0,0,113,0,10,3
2023-05-05T03:00:00Z,0,0,0,0,0,1,415,0,31,8
2023-05-05T04:00:00Z,1,0,0,0,3,2,601,1,84,9
2023-05-05T05:00:00Z,5,3,1,0,0,6,750,1,49,13
2023-05-05T06:00:00Z,0,0,1,0,0,1,631,2,68,8
2023-05-05T07:00:00Z,1,0,0,0,0,0,536,5,39,10
2023-05-05T08:00:00Z,1,0,0,0,1,3,480,3,35,17
2023-05-05T09:00:00Z,0,1,0,0,0,1,481,5,30,14
2023-05-05T10:00:00Z,2,0,0,0,0,6,498,14,26,11
2023-05-05T11:00:00Z,0,0,0,1,0,1,570,9,32,6
2023-05-05T12:00:00Z,0,1,0,1,0,0,657,6,33,4
2023-05-05T13:00:00Z,4,1,0,0,0,2,610,8,21,9
2023-05-05T14:00:00Z,0,0,0,0,0,3,595,3,23,6
2023-05-05T15:00:00Z,0,0,0,0,0,0,583,2,13,5
2023-05-05T16:00:00Z,0,0,0,0,0,1,578,5,17,6
2023-05-05T17:00:00Z,0,1,0,0,0,1,455,1,15,2
2023-05-05T18:00:00Z,0,0,0,0,0,0,325,3,8,2
2023-05-05T19:00:00Z,0,0,0,0,0,1,280,2,8,5
2023-05-05T20:00:00Z,0,0,0,0,0,1,250,0,10,1
2023-05-05T21:00:00Z,0,0,0,0,0,0,157,2,5,2
